﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82877957","二吉軒豆乳飲料有限公司仁愛分公司","臺北市大安區仁愛路4段390號","核准設立","1080522","1110930",,"1110930"
"83504935","美商開頓股份有限公司台灣分公司","臺中市梧棲區自強路50號2樓","核准設立","1090117",,,"1110930"
"53649998","新加坡商天雨國際股份有限公司台灣分公司","臺北市中正區紹興北街3號4樓","核准設立","1010507","1110929",,"1110930"
"53671581","香港商亞銳司亞太有限公司台灣分公司","高雄市前鎮區中山二路91號11樓之1","核准設立","1020524","1110224",,"1110930"
"90107860","來來超商股份有限公司第一二三O分公司","臺北市內湖區江南街111號1樓","核准設立","1110929",,,"1110930"
"83662379","塞席爾商國際高訊科技股份有限公司台灣分公司","臺中市西屯區何安里台灣大道2段910號11樓之5","核准設立","1090713","1101001",,"1110930"
"84706641","香港商奧寶科技有限公司台灣分公司","桃園市中壢區青埔路2段111號1樓、5樓、6樓","核准設立","0830121","1110929",,"1110930"
"54197162","大軍公寓大廈管理維護股份有限公司台南分公司","臺南市永康區大橋一街280號","停業","1020516","1081217",,"1110930"
"23822725","三商行股份有限公司新化分公司","臺南市新化區中山路615號1、2樓","核准設立","1040127","1110930",,"1110930"
"90076965","悠旅生活事業股份有限公司高雄市第三十四分公司","高雄市鳳山區鳳山區五甲二路396號","核准設立","1110930",,,"1110930"
"51302801","美商任力普股份有限公司台灣分公司","新竹縣竹北市高鐵七路65號10樓之1","廢止","1060110","1110421","1110504","1110930"
"90093155","統一超商股份有限公司台中市第七六０分公司","臺中市北屯區崇德十路二段361號1樓","核准設立","1110930",,,"1110930"
"90093161","全家便利商店股份有限公司台北市第七五二分公司","臺北市中山區中山里中山北路二段71號","核准設立","1110930",,,"1110930"
"43273472","全家便利商店股份有限公司台北市第五七六分公司","臺北市內湖區清自里成功路4段143號","廢止","1050830","1060216","1110930","1110930"
"28418365","全家便利商店股份有限公司台中福和分公司","臺中市西屯區協和里工業區三十八路3號1樓","廢止","0960717","1110930","1110930","1110930"
"27694715","育昇國際旅行社有限公司台北分公司","臺北市中山區長安東路2段169號3樓之1","核准設立","0941019","1110929",,"1110930"
"27255342","英屬維京群島商亞美洲股份有限公司台灣分公司","臺北市大安區信義路4段233號5樓之2","核准設立","0940505","1110930",,"1110930"
"23415868","第一商業銀行股份有限公司民權分公司","臺北市松山區復興北路365號1樓","核准設立","0780629","1110930",,"1110930"
"03740009","第一商業銀行股份有限公司中崙分公司","臺北市松山區南京東路5段188號、188號2樓之3","核准設立","0760727","1110930",,"1110930"
"70809998","第一商業銀行股份有限公司東湖分公司","臺北市內湖區民權東路6段483、485、487、489號及483號2樓","核准設立","0900607","1110930",,"1110930"
"41882800","第一商業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市中山路三段77號","核准設立","0440201","1110930",,"1110930"
"30900339","臺灣土地銀行股份有限公司仁愛分公司","臺北市大安區民輝里仁愛路3段29號","核准設立","0920701","1110930",,"1110930"
"90717722","新加坡商英特格股份有限公司台灣分公司","高雄市路竹區路科五路88號2樓A14室","核准設立","1100330","1110223",,"1110930"
"58330423","新加坡商創新亞太餐飲有限公司台灣分公司","臺北市中山區民權西路27號12樓之1","核准設立","1061103","1110930",,"1110930"
"54917417","爭鮮股份有限公司點爭鮮南平分公司","桃園市桃園區莊敬里南平路334號","核准設立","1081028","1110930",,"1110930"
"90093140","柏文健康事業股份有限公司足球發展中心楠梓分公司","高雄市楠梓區高雄大學路8號","核准設立","1110930",,,"1110930"
"70749633","新光三越百貨股份有限公司台北獅子林分公司","臺北市萬華區西寧南路36號4樓之1、4樓之2、4樓之3、5樓之1","核准設立","0880920","1110930",,"1110930"
"53342630","薇朵國際企業有限公司石牌分公司","臺北市北投區石牌路2段88號","廢止","1000531","1110930","1110930","1110930"
"90076711","龍祥育樂多媒體股份有限公司竹北分公司","新竹縣竹北市自強南路36號3樓","核准設立","1110930",,,"1110930"
"24811818","新加坡商璞豐國際科技股份有限公司台灣分公司","臺北市信義區松仁路100號34樓","核准設立","1050802","1110930",,"1110930"
"53003499","香港商瑞帕拉有限公司台灣分公司","臺中市西屯區府會園道179號15樓","核准設立","0991130","1110930",,"1110930"
"89404618","香港商臺灣馬士基物流有限公司台灣分公司","桃園市大園區田心里大觀路269號","核准設立","0841021","1110930",,"1110930"
"90077036","地標網通股份有限公司愛三分公司","基隆市仁愛區愛三路57號","核准設立","1110930",,,"1110930"
"90076867","台灣知識庫股份有限公司高雄放洋分公司","高雄市新興區八德一路330號1、2樓","核准設立","1110930",,,"1110930"
"83484699","容誠駟股份有限公司內湖園區分公司","臺北市內湖區內湖路1段411巷8號","廢止","1090318","1100122","1110930","1110930"
