﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89138871","德王有限公司新生北分公司","臺北市中山區新生北路1段138號1樓","核准設立","1111214",,,"1111215"
"89193992","都營不動產開發股份有限公司台北分公司","臺北市大同區承德路2段59號8樓","核准設立","1111214",,,"1111215"
"83477780","新加坡商亞洲盟湃有限公司台灣分公司","臺北市中山區民生東路1段29號5樓之5","核准設立","1090312","1111214",,"1111215"
"54390758","日商西北國際股份有限公司台灣分公司","臺北市大安區仁愛路4段85號3樓","核准設立","1031007","1111214",,"1111215"
"70786019","香港商威立雅環境服務香港有限公司台灣分公司","高雄市苓雅區中正二路20號4樓","核准設立","0890926","1111214",,"1111215"
"24749548","皇冠大車隊企業股份有限公司高雄分公司","高雄市鼓山區興隆路15號1樓","核准設立","1030922","1111215",,"1111215"
"89188626","全家便利商店股份有限公司台南市第二九○分公司","臺南市永康區網寮里永二街140號","核准設立","1111214",,,"1111215"
"27934813","來來超商股份有限公司第七四三分公司","臺中市西屯區成都路227、229號1樓","廢止","0950216","1030902","1111214","1111215"
"89188604","統一超商股份有限公司新北市第一四六四分公司","新北市新莊區民安東路132號1樓","核准設立","1111214",,,"1111215"
"89139180","德王有限公司八條分公司","臺北市中山區林森北路133巷21號1樓","核准設立","1111215",,,"1111215"
"90366970","太麟股份有限公司金門分公司","金門縣金寧鄉頂堡16之2號1樓","廢止","1110722","1111214","1111214","1111215"
"89146485","博士生物科技股份有限公司五甲分公司","高雄市鳳山區五甲三路126號1樓","核准設立","1111214",,,"1111215"
"42979107","香港商豐汎海外有限公司台灣分公司","臺北市松山區南京東路4段16號6樓","核准設立","1070807","1110420",,"1111215"
"83248957","三商家購股份有限公司歸仁大順分公司","臺南市歸仁區後市里2鄰大順街102號1樓及106號","廢止","1100203","1111215","1111215","1111215"
"89188674","三商家購股份有限公司板橋永豐分公司","新北市板橋區廣新里永豐街183號","核准設立","1111215",,,"1111215"
"89188689","三商家購股份有限公司龜山幸美分公司","桃園市龜山區兔坑里幸美九街30、32號","核准設立","1111215",,,"1111215"
"56192901","英屬維京群島商創發信息股份有限公司台灣分公司","新竹縣竹北市台元一街5號3樓之18","廢止","1060224","1111215","1111215","1111215"
"83360992","約旦商敏忠誠有限公司台灣分公司","臺中市潭子區福仁里合作街29號7樓","核准設立","1100104","1110906",,"1111215"
"80340543","澳商達鋒傳播股份有限公司台灣分公司","臺北市大安區敦化南路1段192號13樓之5","核准設立","0910809","1081223",,"1111215"
"53670942","英商康年華旅行社股份有限公司台灣分公司","臺北市中山區南京東路3段77號9樓之1","核准設立","1020516","1070126",,"1111215"
"13089055","山富國際旅行社股份有限公司宜蘭分公司","宜蘭縣宜蘭市女中路2段212號(1樓)","核准設立","0910222","1111215",,"1111215"
"89170371","金辰開發建設股份有限公司台北分公司","臺北市北投區致遠一路二段36號1樓","核准設立","1111215",,,"1111215"
