﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"96808426","台灣楓康超市股份有限公司嘉豐分公司","新竹縣竹北市東平里嘉豐南路二段158號","核准設立","1130411",,,"1130412"
"93703791","英商緣湧國際名品有限公司台灣分公司","臺中市西屯區朝馬七街1號1樓","核准設立","1130410",,,"1130412"
"93703949","陽信證券股份有限公司台南分公司","臺南市安平區中華西路二段359號5樓","核准設立","1130411",,,"1130412"
"82983752","以色列商億安吉珍藏有限公司台灣分公司","臺北市信義區基隆路二段51號8樓之7","核准設立","1120314","1130410",,"1130412"
"53003033","薩摩亞商鷗業行動傳媒股份有限公司台灣分公司","臺北市中山區中山北路三段47號3樓","廢止","0991123","1020423","1130410","1130412"
"83202782","美商諾斯拉股份有限公司台灣分公司","新北市汐止區大同路1段185號3樓","核准設立","1100114","1130217",,"1130412"
"24803134","香港商卡拓雅品牌策劃有限公司台灣分公司","臺北市大同區南京西路36號7樓","核准設立","1041207","1130410",,"1130412"
"90604115","日商由你股份有限公司台灣分公司","臺北市大同區建明里市民大道1段209號11樓","核准設立","1110128",,,"1130412"
"43039552","塞席爾商綠峰有限公司台灣分公司","臺中市西區忠誠里華美西街1段137號5樓之2","廢止","1050427","1130311","1130411","1130412"
"54375068","香港商恩思恩時尚有限公司台灣分公司","臺北市中正區南海路20號4樓","廢止","1021231","1100624","1130411","1130412"
"22660271","澳商澳盛銀行集團股份有限公司信義分公司","臺北市信義區松仁路7號12樓","廢止","0760917","0991104","1020407","1130412"
"54394190","英屬維京群島商永冠能源材料股份有限公司台灣分公司","臺中市龍井區麗水里9鄰環港路168號","核准設立","1031205","1120728",,"1130412"
"28723962","維納斯畫廊有限公司仁德分公司","臺南市仁德區仁德村中山路777號1樓","廢止","0960528","0961121","1130401","1130412"
"28950207","維納斯畫廊有限公司高雄分公司","高雄市左營區民族一路948號","核准設立","0970326","1100730",,"1130412"
"85039630","香港商朵得時尚有限公司台灣分公司","臺北市松山區復興北路1號5樓之7","廢止","1081104","1130409","1130409","1130412"
"93539455","賓大食品有限公司台北分公司","臺北市大安區建國南路1段34號","廢止","1121201","1121221","1130411","1130412"
"82911189","興隆水產有限公司思源路分公司","新北市新莊區思源路145號(1樓)及147號(1樓)","廢止","1080627","1100928","1130412","1130412"
"93712074","蒂苾芬生技股份有限公司屏東分公司","屏東縣屏東市杭州街30號2樓","核准設立","1130412",,,"1130412"
"95451996","掌握國際流通事業有限公司嘉義分公司","嘉義市西區竹村里北港路1501號","核准設立","1130412",,,"1130412"
"96768326","諾貝兒寶貝股份有限公司大竹分公司","桃園市蘆竹區大竹路506之8號1樓、506之9號1樓","核准設立","1130411",,,"1130412"
"96761294","喬蕎餐飲有限公司桃園分公司","桃園市龍潭區成功路368之1號","核准設立","1130412",,,"1130412"
"50886665","凱旋酒店股份有限公司台北江南分公司","臺北市內湖區江南街55號","核准設立","1071029","1130412",,"1130412"
"90531444","瓦克新鮮屋有限公司新竹市第一分公司","新竹市東區關新路197號","廢止","1100521","1130411","1130411","1130412"
"93581729","四寶貝美食團購有限公司板橋江翠分公司","新北市板橋區松柏街50巷3號","核准設立","1130412",,,"1130412"
"97172703","臺灣新光商業銀行股份有限公司南港分公司","臺北市南港區重陽路218號1、2樓","核准設立","0860101","1130411",,"1130412"
"16743008","臺灣新光商業銀行股份有限公司新板分公司","新北市板橋區中山路1段141號1、2樓","核准設立","0870921","1130411",,"1130412"
"70777763","臺灣新光商業銀行股份有限公司向上分公司","臺中市西區向上路1段116號","核准設立","0890701","1130411",,"1130412"
"97172788","臺灣新光商業銀行股份有限公司世貿分公司","臺北市信義區信義路五段8號1樓及地下1樓","核准設立","0851231","1130411",,"1130412"
"97172669","臺灣新光商業銀行股份有限公司西園分公司","臺北市萬華區西園路2段37號1樓、2樓、2樓之1、3樓及3樓之1及39號1樓","核准設立","0860101","1130411",,"1130412"
"23060182","國泰世華商業銀行股份有限公司中壢分公司","桃園市中壢區中央西路1段11號1、2、3樓","核准設立","0770812","1130411",,"1130412"
"16830050","元大證券股份有限公司崇德分公司","臺中市北屯區崇德路2段46之2號、46之3號","核准設立","0871207","1130411",,"1130412"
"28416211","元大證券股份有限公司員林中山分公司","彰化縣員林市中山南路27號3樓","核准設立","0960611","1130411",,"1130412"
"16440840","元大證券股份有限公司台中分公司","臺中市中區自由路2段8號3樓之1","核准設立","0870317","1130411",,"1130412"
"97172696","臺灣新光商業銀行股份有限公司復興分公司","臺北市松山區復興北路311號1、2樓","核准設立","0860101","1130411",,"1130412"
"70825195","臺灣新光商業銀行股份有限公司中正分公司","臺北市中正區信義路二段27號1樓、29號1樓及31號1樓","核准設立","0901211","1130411",,"1130412"
"97172746","臺灣新光商業銀行股份有限公司忠孝分公司","臺北市大安區延吉街160號1、2、3樓及地下1樓","核准設立","0851231","1130411",,"1130412"
"70818510","臺灣新光商業銀行股份有限公司林口分公司","新北市林口區文化三路一段65、67號1、2樓","核准設立","0900925","1130411",,"1130412"
"70777715","臺灣新光商業銀行股份有限公司中和分公司","新北市中和區中山路3段35之1號","核准設立","0890701","1130411",,"1130412"
"16742985","臺灣新光商業銀行股份有限公司士林分公司","臺北市士林區文林路510號1、2、3樓","核准設立","0870921","1130411",,"1130412"
"16743014","臺灣新光商業銀行股份有限公司樹林分公司","新北市樹林區中華路116之1號1、2樓及116號2樓之1","核准設立","0870921","1130411",,"1130412"
"16089579","臺灣新光商業銀行股份有限公司建成分公司","臺北市大同區重慶北路1段73號1樓","核准設立","0860819","1130411",,"1130412"
"70807921","臺灣新光商業銀行股份有限公司八德分公司","桃園市八德區介壽路2段1032號1-4樓","核准設立","0900514","1130411",,"1130412"
"16089607","臺灣新光商業銀行股份有限公司新埔分公司","新北市板橋區雨農路21號1樓、2樓","核准設立","0860819","1130411",,"1130412"
"16089584","臺灣新光商業銀行股份有限公司北三重分公司","新北市三重區溪尾街113巷2號1樓暨115、117號1、2樓","核准設立","0860819","1130411",,"1130412"
"97172680","臺灣新光商業銀行股份有限公司大同分公司","臺北市大同區重慶北路3段267、269號1至4樓","核准設立","0851231","1130411",,"1130412"
"70777877","臺灣新光商業銀行股份有限公司六家分公司","新竹縣竹北市文興路一段388號1、2樓","核准設立","0890701","1130411",,"1130412"
"70777905","臺灣新光商業銀行股份有限公司青埔分公司","桃園市中壢區領航南路3段85、87、89號1樓","核准設立","0890701","1130411",,"1130412"
"97172725","臺灣新光商業銀行股份有限公司城北分公司","臺北市中山區松江路162號1、2樓","核准設立","0851231","1130411",,"1130412"
"97172653","臺灣新光商業銀行股份有限公司龍山分公司","臺北市萬華區康定路２０７號","核准設立","0860101","1130411",,"1130412"
"97172719","臺灣新光商業銀行股份有限公司五常分公司","臺北市中山區龍江路356巷76號","核准設立","0860101","1130411",,"1130412"
"89399565","元富證券股份有限公司三重分公司","新北市三重區重新路2段21號3樓","核准設立","0840802","1130411",,"1130412"
"16095869","元富證券股份有限公司信義分公司","臺北市中正區信義路二段101號2樓","核准設立","0861020","1130411",,"1130412"
"51534909","大盟開發股份有限公司新板分公司","新北市板橋區縣民大道2段8、10號","核准設立","1061011","1130411",,"1130412"
"84703243","合作金庫商業銀行股份有限公司西湖分公司","臺北市內湖區瑞光路206、208號1樓","核准設立","0821122","1130411",,"1130412"
"16098388","富邦綜合證券股份有限公司新莊分公司","新北市新莊區中正路383號2樓及3樓","核准設立","0861115","1130411",,"1130412"
"84705278","國票綜合證券股份有限公司北投分公司","臺北市北投區北投路2段13號2樓","核准設立","0821227","1130411",,"1130412"
"96579177","入來坐坐有限公司桃園分公司","桃園市平鎮區宋屋里延平路三段110號","核准設立","1130412",,,"1130412"
"93601696","阿仁衝衝衝有限公司中壢分公司","桃園市中壢區興南里元化路290號","核准設立","1130412",,,"1130412"
"95466029","金三角通信股份有限公司三重分公司","新北市三重區奕壽里龍門路18號1樓","核准設立","1130411",,,"1130412"
"93703384","全家便利商店股份有限公司新北市第一一二一分公司","新北市汐止區忠孝里樟樹一路135巷25號、27號1樓","核准設立","1130403",,,"1130412"
"93703841","統一超商股份有限公司台北市第一一五０分公司","臺北市大同區民權西路120號","核准設立","1130411",,,"1130412"
"93703862","統一超商股份有限公司桃園市第一０四四分公司","桃園市八德區興豐路635號1、2樓、637號1樓","核准設立","1130411",,,"1130412"
"93703878","統一超商股份有限公司桃園市第一０四五分公司","桃園市觀音區文中路30號","核准設立","1130411",,,"1130412"
"93703883","統一超商股份有限公司花蓮縣第一五一分公司","花蓮縣花蓮市中興路233號","核准設立","1130411",,,"1130412"
"93703899","統一超商股份有限公司彰化縣第三一七分公司","彰化縣花壇鄉灣雅村彰員路一段930號","核准設立","1130411",,,"1130412"
"93703933","統一超商股份有限公司新北市第一五一四分公司","新北市淡水區新市三路二段199、201、203號1樓","核准設立","1130411",,,"1130412"
"93703960","全家便利商店股份有限公司台南市第二九六分公司","臺南市南區興農里萬年七街196號","核准設立","1130411",,,"1130412"
"93703997","全家便利商店股份有限公司高雄市第四四三分公司","高雄市新興區建興里七賢二路86號1樓","核准設立","1130411",,,"1130412"
"93704031","全家便利商店股份有限公司台北市第七七七分公司","臺北市中山區正義里林森北路119巷50號、52號1樓","核准設立","1130411",,,"1130412"
"93704074","全家便利商店股份有限公司新北市第一一二二分公司","新北市三重區三安里正義北路251號、253號1樓","核准設立","1130411",,,"1130412"
"93712356","馨韻有限公司中原分公司","桃園市中壢區實踐路91巷3號1樓","核准設立","1130412",,,"1130412"
"93712601","萊爾富國際股份有限公司第五二O八分公司","臺北市中山區松江路330巷33號1樓","核准設立","1130412",,,"1130412"
"93712588","萊爾富國際股份有限公司第五一七四分公司","臺北市萬華區西園路2段261巷29號、寶興街80巷49號1樓","核准設立","1130412",,,"1130412"
"83122423","寄居蟹租屋股份有限公司新北分公司","新北市淡水區新市二路3段90號","核准設立","1091005","1130412",,"1130412"
"93741084","全球居全球資產管理有限公司台中分公司","臺中市西屯區青海路2段193巷2號","核准設立","1130216","1130412",,"1130412"
"93713904","和樂家居股份有限公司內壢分公司","桃園市中壢區中華路1段450號1樓","核准設立","1130329",,,"1130412"
"93791387","策動文化創意股份有限公司台中分公司","臺中市西區五權西六街96巷6號","核准設立","1130405","1130412",,"1130412"
