﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13111325","先寧電子科技股份有限公司高雄分公司","高雄市岡山區為隨西路67巷6號","廢止","0931206","1030303",,"1110926"
"24789512","荷蘭商愛齊科技有限公司台灣分公司","臺北市信義區松高路1號10樓之2","核准設立","1040407","1110207",,"1110926"
"83569351","香港商愛維原創有限公司台灣分公司","新北市永和區秀朗路2段148巷5弄3號5樓","核准設立","1081220","1100608",,"1110926"
"27246082","新加坡商矽比科亞洲有限公司寶琳分公司","臺中市大甲區日南里工六路6號","核准設立","0931118","1110923",,"1110926"
"24752640","新成長旅行社股份有限公司台中分公司","臺中市西區台灣大道1段726號7樓之2","核准設立","1031001","1110926",,"1110926"
"90075115","鴻奕休閒文化股份有限公司台北分公司","臺北市大安區光復南路442號1樓","核准設立","1110926",,,"1110926"
"27555354","媚登峰健康事業股份有限公司市府分公司","臺北市信義區基隆路1段200號地下1樓及地下1樓之1","廢止","0940120","0990128","1110923","1110926"
"12486886","日商三基商事股份有限公司台北分公司","臺北市中山區松江路146號9樓","核准設立","0730330","1070628",,"1110926"
"90642785","尊鴻餐飲企業股份有限公司嵩美村分公司","臺中市西區美村路一段36號2樓","核准設立","1110111","1110923",,"1110926"
"90344337","日商特樂客股份有限公司台灣分公司","臺北市信義區基隆路2段51號14樓","核准設立","1110815","1110926",,"1110926"
"59027201","英屬開曼群島商台南開曼股份有限公司台灣分公司","臺南市東區東門路二段297號1樓","核准設立","1061222","1110926",,"1110926"
"54384550","全聯實業股份有限公司中山中安分公司","臺北市中山區中山北路2段59巷45號地下一層","廢止","1030623","1081112","1110926","1110926"
"90056721","揪愛購股份有限公司士林分公司","臺北市士林區1鄰聖山里忠義街125號1樓","核准設立","1110926",,,"1110926"
"90123881","凱成投資有限公司林森北分公司","臺北市中山區林森北路628號1樓","核准設立","1110926",,,"1110926"
"90099587","雲信科技股份有限公司雲信科技股份有限公司台北分公司","臺北市內湖區瑞光路335號 (4樓)","核准設立","1110926",,,"1110926"
"24555676","太登休閒事業股份有限公司台南分公司","臺南市中西區民生路1段151號","核准設立","1030609","1110926",,"1110926"
