﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"95426929","八馬國際事業有限公司高雄三民分公司","高雄市三民區大順二路281號1樓","核准設立","1130621",,,"1130624"
"97579822","得恩堂眼鏡股份有限公司八德分公司","臺北市松山區八德路3段121之1號1樓","核准設立","1130621",,,"1130624"
"21260966","新東陽股份有限公司忠孝東路分公司","臺北市大安區忠孝東路４段３０３號１樓","核准設立",,"0761014",,"1130624"
"51620138","元大商業銀行股份有限公司世貿分公司","臺北市信義區基隆路二段121號、123號、125號、125號2樓暨嘉興街172號、176號","核准設立","1070101","1130621",,"1130624"
"90677881","香港商無心之心有限公司台灣分公司","臺北市大安區延吉街131巷1弄34號1樓","核准設立","1100507","1130621",,"1130624"
"82964925","日商巨設地工透視科技股份有限公司台灣分公司","臺北市中山區林森北路577號7樓之1","核准設立","1080718","1130621",,"1130624"
"90412806","韓商梅特比股份有限公司台灣分公司","臺北市信義區崇德街66號","核准設立","1101102",,,"1130624"
"82955448","大陸商星宸科技股份有限公司台灣分公司","新竹縣竹北市台元二街1號10樓之1","核准設立","1080726","1120725",,"1130624"
"28998912","台北富邦商業銀行股份有限公司央北分公司","新北市新店區中央路188號1樓、2樓","核准設立","0990803","1130621",,"1130624"
"07497011","台北富邦商業銀行股份有限公司大同分公司","臺北市大同區重慶北路三段186號1、2樓、188號1、2樓、190號1樓、192號1樓","核准設立","0611027","1130621",,"1130624"
"84703308","台北富邦商業銀行股份有限公司民權分公司","臺北市中山區民權東路三段37號1、2樓","核准設立","0821124","1130621",,"1130624"
"70820403","台北富邦商業銀行股份有限公司長安分公司","臺北市中山區松江路72號1、2樓","核准設立","0901016","1130621",,"1130624"
"86384716","國泰世華商業銀行股份有限公司文心分公司","臺中市南屯區五權西路二段666號1樓、2樓","核准設立","0810827","1130621",,"1130624"
"70816631","國泰世華商業銀行股份有限公司南京東路分公司","臺北市中山區松江路136號1樓、2樓、3樓、4樓、5樓、6樓","核准設立","0900830","1130621",,"1130624"
"97171009","元大商業銀行股份有限公司連城分公司","新北市中和區連城路87號1、2樓","核准設立","0851203","1130621",,"1130624"
"51318634","台灣大哥大股份有限公司系統整合分公司","臺北市大安區基隆路二段172-1號18樓","核准設立","1060209","1130621",,"1130624"
"96801486","美味達人股份有限公司板橋江翠分公司","新北市板橋區松柏街2之1號1樓、2樓","核准設立","1130621",,,"1130624"
"96808690","香王國際股份有限公司文龍分公司","高雄市鳳山區文龍路77號1樓","核准設立","1130621",,,"1130624"
"94012541","金麟生命有限公司新竹分公司","新竹市北區曲溪里成德路97號（1樓）","核准設立","1120816","1130621",,"1130624"
"43138700","貝里斯商瑞特蘿美生活事業有限公司台灣分公司","臺北市大安區安和路一段29號11樓","廢止","1050525","1081016","1130620","1130624"
"96843866","米谷家股份有限公司中壢分公司","桃園市中壢區金華里九和三街16號(1樓)","核准設立","1130624",,,"1130624"
"93784267","英屬維京群島商佳威智造有限公司台灣分公司","新北市新莊區思源路94巷8號3樓","核准設立","1120530","1120712",,"1130624"
"16435939","新加坡商康寧餐具有限公司台灣分公司","臺北市松山區南京東路五段188號3樓","核准設立","0870115","1111128",,"1130624"
"54397865","薩摩亞商宸展科技有限公司台灣分公司","臺北市大安區仁愛路三段141號7樓","核准設立","1040312","1130624",,"1130624"
"16087967","英商史耐輝股份有限公司台灣分公司","臺北市中正區新生南路一段50號9樓之2","核准設立","0860816","1101101",,"1130624"
"80347784","新加坡商德之馨亞太私人有限公司台灣分公司","臺北市中山區松江路237號11樓","核准設立","0911120","1130624",,"1130624"
"83530933","塞席爾商盈溢生技有限公司台灣分公司","臺北市內湖區西湖里內湖路一段314號5樓","核准設立","1090113","1130624",,"1130624"
"83248393","英屬維京群島商冠銘國際開發股份有限公司台灣分公司","臺北市中山區民生東路1段29號5樓之5","核准設立","1100125",,,"1130624"
"83538442","英屬維京群島商立茂有限公司台灣分公司","彰化縣花壇鄉長春村南方一巷臨459號","廢止","1090211","1100924","1130624","1130624"
"54396444","香港商貝樂可有限公司台灣分公司","臺北市中山區中山北路2段112號6樓之3","核准設立","1040114","1071023",,"1130624"
"83288991","吉翔不動產有限公司桃園分公司","桃園市蘆竹區山鼻二路21號2樓","核准設立","1091203","1130624",,"1130624"
"95488683","阿仁衝衝衝有限公司南崁分公司","桃園市蘆竹區錦興里中正路371號","核准設立","1130624",,,"1130624"
"95434218","太樂創有限公司中華大學分公司","新竹市香山區明德路29號1樓","核准設立","1130624",,,"1130624"
"96751346","義美股份有限公司仁愛一分公司","臺北市大安區仁愛路4段14號1樓","核准設立","1130624",,,"1130624"
"95488277","阿仁衝衝衝有限公司西門漢口分公司","臺北市萬華區萬壽里漢口街二段54-37號1樓","核准設立","1130624",,,"1130624"
"96824559","統一超商股份有限公司台中市第八六四分公司","臺中市東區大智路336號","核准設立","1130621",,,"1130624"
"96057000","統一超商股份有限公司桃園市第一０五０分公司","桃園市八德區介壽路二段804、806、808號","核准設立","1130621",,,"1130624"
"95464850","統一超商股份有限公司台中市第八０二分公司","臺中市西屯區逢甲路132、134號","核准設立","1130621",,,"1130624"
"51326825","瑞士商菲爾德柯解決方案服務股份有限公司台灣分公司","臺北市中山區民生東路三段10號7樓","核准設立","1060317","1130308",,"1130624"
"28427532","美商富迪科技股份有限公司台灣分公司","新竹縣竹北市文興路一段156號4樓","核准設立","0961219","1130621",,"1130624"
"96797265","統一超商股份有限公司新北市第一五二三分公司","新北市板橋區光復街76、78號1樓","核准設立","1130621",,,"1130624"
"95492862","統一超商股份有限公司台中市第八六三分公司","臺中市大里區大明路66、66-1號","核准設立","1130621",,,"1130624"
"29188741","友創工業股份有限公司高雄分公司","高雄市前鎮區復興四路10號5樓之5","核准設立","1130624",,,"1130624"
"95479973","匯通國際企業股份有限公司臺北分公司","新北市中和區中原里中正路955號13樓","核准設立","1130624",,,"1130624"
