﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82984491","君奕數位科技有限公司竹北分公司","新竹縣竹北市光明六路5號","核准設立","1120310",,,"1120915"
"82984788","君奕數位科技有限公司桃園分公司","桃園市桃園區三民路1段189號","核准設立","1120313",,,"1120915"
"82984372","君奕數位科技有限公司新竹分公司","新竹市東區民族路250號(1樓)","核准設立","1120309",,,"1120915"
"97169566","香港商御木本真珠寶有限公司台北分公司","臺北市中山區民生東路３段５７號１２樓之２","核准設立","0851203","1060420",,"1120915"
"93751104","新加坡商詩泊股份有限公司台灣分公司","臺北市中山區康樂里南京東路1段15號3樓","核准設立","1120914",,,"1120915"
"93750273","日商浩威股份有限公司台灣分公司","臺北市大同區環河北路1段107號8樓","核准設立","1120914",,,"1120915"
"90217851","香港商畢文信息技術亞太有限公司台灣分公司","臺北市松山區敦化北路122號7樓","核准設立","1101223","1120914",,"1120915"
"28973721","兆豐國際商業銀行股份有限公司金控總部分公司","臺北市中正區梅花里忠孝東路2段123號、123之1號、123之2號、123號2樓、123號9樓","核准設立","0980105","1120914",,"1120915"
"93751126","新加坡商立福人事顧問有限公司新竹分公司","新竹市東區慈雲路118號4樓之3","核准設立","1120914",,,"1120915"
"90344337","日商特樂客股份有限公司台灣分公司","臺北市信義區基隆路2段51號14樓","核准設立","1110815","1120914",,"1120915"
"49335806","渣打國際商業銀行股份有限公司苗栗分公司","苗栗縣苗栗市中正路562號","核准設立","0380901","1120914",,"1120915"
"86375651","渣打國際商業銀行股份有限公司新社分公司","新竹縣竹北市中正西路141號1樓、3樓","核准設立","0801002","1120914",,"1120915"
"28437638","渣打國際商業銀行股份有限公司復興分公司","臺北市中山區復興北路420號1樓","核准設立","0560621","1120914",,"1120915"
"23827637","渣打國際商業銀行股份有限公司環北分公司","桃園市中壢區環北路405號","核准設立","0790917","1120914",,"1120915"
"23474887","渣打國際商業銀行股份有限公司南京分公司","臺北市松山區南京東路四段161號1樓、2樓、2樓之1","核准設立","0781023","1120914",,"1120915"
"59033549","香港商植能量生物科技有限公司台灣分公司","臺北市松山區南京東路四段164號12樓","核准設立","1061227",,,"1120915"
"59007084","新加坡商星沃恪股份有限公司台灣分公司","臺北市信義區松高路1號4樓之3","核准設立","1061208","1091105",,"1120915"
"54912638","全聯實業股份有限公司三民褒揚分公司","高雄市三民區寶國里褒揚街285號","核准設立","1080610","1120914",,"1120915"
"93771755","利百加實業有限公司美村分公司","臺中市西區中興里美村路一段255號1樓","核准設立","1120719",,,"1120915"
"27340039","全聯實業股份有限公司屏東東港分公司","屏東縣東港鎮興東里10鄰長春一路80號1樓","核准設立","0930712","0991013",,"1120915"
"53862765","中圓寵物股份有限公司信安分公司","臺北市信義區信安街99號","廢止","1010611","1090814","1120915","1120915"
"94173378","饗樂餐飲實業股份有限公司三重國隆分公司","新北市三重區國隆路26號","核准設立","1120915",,,"1120915"
"93777028","兆基管理顧問股份有限公司彰化分公司","彰化縣彰化市中央路186之1號","核准設立","1120815","1120915",,"1120915"
"29005671","百岳登山體育用品有限公司台北分公司","臺北市內湖區新湖二路8號1-3樓","廢止","0971016","1080313","1120915","1120915"
"54192808","百岳登山體育用品有限公司新湖分公司","臺北市內湖區新湖二路8號4樓","廢止","1020412","1080507","1120915","1120915"
"82869422","聖保羅企業股份有限公司左營分公司","高雄市左營區明華一路221號1,2樓","核准設立","1080507","1120915",,"1120915"
"85040144","香港商移動摩卡有限公司台灣分公司","臺北市信義區基隆路1段149號11樓之5","核准設立","1081106","1120915",,"1120915"
"93751202","香港商思慧德有限公司台灣分公司","臺北市大安區忠孝東路四段148號7樓","核准設立","1120915",,,"1120915"
"93750914","香港商勁律健身有限公司新竹經國分公司","新竹市香山區經國路3段39號2樓","核准設立","1120915",,,"1120915"
"96973733","日商健樸力亞股份有限公司台灣分公司","臺北市松山區民權東路3段144號9樓之1","核准設立","0850311","1120915",,"1120915"
"23940672","理晟營造股份有限公司彰化分公司","彰化縣二水鄉源泉村月眉2巷12號1樓","核准設立","0760804","0980702",,"1120915"
"27947795","英屬維京群島商蛻奇有限公司台灣分公司","臺北市大同區西寧北路72號7樓","核准設立","0951103","1120915",,"1120915"
"27947704","英屬維京群島商樂園廣場有限公司台灣分公司","臺北市大同區西寧北路72號7樓","核准設立","0951103","1120915",,"1120915"
"84709751","南亞塑膠工業股份有限公司新港分公司","嘉義縣新港鄉中洋村中洋工業區2號","核准設立","0830317","1120915",,"1120915"
"93751174","阿拉伯聯合大公國商天心養心文化教育有限公司台灣分公司","臺北市大同區甘谷街26號5樓","核准設立","1120915",,,"1120915"
"53658497","統康生活事業股份有限公司立信二分公司","新北市新莊區中平路377巷18、20號","核准設立","1011008","1120915",,"1120915"
"28994367","統康生活事業股份有限公司公園二分公司","新北市新莊區公園一路110號","核准設立","0990420","1120915",,"1120915"
"28424583","統康生活事業股份有限公司輔大分公司","新北市新莊區後港一路122號、124號、126號","核准設立","0961018","1120915",,"1120915"
"28994676","統康生活事業股份有限公司學成分公司","新北市樹林區學成路536號","核准設立","0990426","1120915",,"1120915"
"28974952","統康生活事業股份有限公司蘆洲四分公司","新北市蘆洲區中興街34號、36號","核准設立","0980209","1120915",,"1120915"
"28434604","統康生活事業股份有限公司新坡分公司","新北市新店區新坡一街75號B1","核准設立","0970520","1120915",,"1120915"
"16743632","統康生活事業股份有限公司中信分公司","新北市新莊區中信街68、68-1、70、72、72-1號1樓","核准設立","0870925","1120915",,"1120915"
"70753066","統康生活事業股份有限公司新莊二分公司","新北市新莊區公園路二二六號一樓","核准設立","0881025","1120915",,"1120915"
"28982995","統康生活事業股份有限公司太順分公司","新北市樹林區太順街64號、66號、68號","核准設立","0980831","1120915",,"1120915"
"24797506","統康生活事業股份有限公司蘆洲長榮分公司","新北市蘆洲區長榮路386號","核准設立","1040827","1120915",,"1120915"
"86383934","統康生活事業股份有限公司新莊分公司","新北市新莊區民安路157號之1，1樓","核准設立","0780512","1120915",,"1120915"
"53657639","統康生活事業股份有限公司昌隆分公司","新北市新莊區信義里昌隆街69、75、83號","核准設立","1010920","1120915",,"1120915"
"28988415","統康生活事業股份有限公司龍安分公司","新北市新莊區龍安路75號","核准設立","0981207","1120915",,"1120915"
"28432747","統康生活事業股份有限公司安祥分公司","新北市新店區安祥路85號、87號、89號","核准設立","0970407","1120915",,"1120915"
"28982340","統康生活事業股份有限公司湯泉分公司","新北市新店區溪園路399號","核准設立","0980814","1120915",,"1120915"
"80355432","統康生活事業股份有限公司中坡陽分公司","臺北市南港區忠孝東路5路970號地下1樓","核准設立","0920303","1120915",,"1120915"
"28435907","統康生活事業股份有限公司寶興分公司","臺北市萬華區萬大路486巷48號","核准設立","0970605","1120915",,"1120915"
"80354601","統康生活事業股份有限公司通化陽分公司","臺北市信義路4段298號地下1樓","核准設立","0920218","1120915",,"1120915"
"80343730","統康生活事業股份有限公司新生分公司","臺北市新生南路3段2號地下1樓","核准設立","0910924","1120915",,"1120915"
"84306568","統康生活事業股份有限公司景美分公司","臺北市文山區萬慶街27號1，2樓","核准設立","0820430","1120915",,"1120915"
"16745907","統康生活事業股份有限公司木柵分公司","臺北市文山區木柵路4段153號（1樓及地下一層）","核准設立","0871022","1120915",,"1120915"
"24794249","統康生活事業股份有限公司大安泰順分公司","臺北市大安區和平東路1段145號","核准設立","1040629","1120915",,"1120915"
"86386165","統康生活事業股份有限公司北投分公司","臺北市北投區光明路220號1樓及溫泉路65巷16號地下一層","核准設立","0811218","1120915",,"1120915"
"80348030","統康生活事業股份有限公司成福分公司","臺北市南港區成福路183號1樓","核准設立","0911121","1120915",,"1120915"
"28427701","統康生活事業股份有限公司萬華分公司","臺北市萬華區大理街114號1樓","核准設立","0961224","1120915",,"1120915"
"54397561","統康生活事業股份有限公司松山光復分公司","臺北市松山區光復北路198號","核准設立","1040204","1120915",,"1120915"
"28990209","統康生活事業股份有限公司景隆分公司","臺北市文山區景隆街36巷2號1樓","核准設立","0990115","1120915",,"1120915"
"86384096","統康生活事業股份有限公司羅斯福分公司","臺北市大安區羅斯福路3段285號地下1樓","核准設立","0810721","1120915",,"1120915"
"28982572","統康生活事業股份有限公司農安分公司","臺北市中山區農安街257號及259號","核准設立","0980820","1120915",,"1120915"
"80022553","統康生活事業股份有限公司同安分公司","臺北市中正區同安街71號","核准設立","0920520","1120915",,"1120915"
"80034018","統康生活事業股份有限公司永安分公司","臺北市文山區木新路2段156號1樓","核准設立","0921127","1120915",,"1120915"
"28992190","統康生活事業股份有限公司延壽分公司","臺北市松山區延壽街91號、93號","核准設立","0990310","1120915",,"1120915"
"27232741","統康生活事業股份有限公司仁愛青分公司","臺北市大安區仁愛路4段408號地下1樓","核准設立","0930303","1120915",,"1120915"
"28978541","統康生活事業股份有限公司長安東分公司","臺北市中山區長安東路2段63號、63之1號、63之2號","核准設立","0980519","1120915",,"1120915"
"28424486","統康生活事業股份有限公司東明分公司","臺北市南港區東明街99號1樓","核准設立","0961018","1120915",,"1120915"
"23931569","統康生活事業股份有限公司建成分公司","臺北市大同區重慶北路1段73號地下室","核准設立","0800626","1120915",,"1120915"
"80353997","統康生活事業股份有限公司正義陽分公司","臺北市忠孝東路3段218號地下1樓","核准設立","0920207","1120915",,"1120915"
"27233431","統康生活事業股份有限公司敦北陽分公司","臺北市松山區敦化北路199巷5號1樓","核准設立","0930315","1120915",,"1120915"
"53658335","統康生活事業股份有限公司太原分公司","臺北市大同區太原路155、157號","核准設立","1011003","1120915",,"1120915"
"28972912","統康生活事業股份有限公司平鎮二分公司","桃園市平鎮區文化街102號","核准設立","0971216","1120915",,"1120915"
"28439967","統康生活事業股份有限公司大豐分公司","高雄市三民區大豐二路298號","核准設立","0971003","1120915",,"1120915"
"28971596","統康生活事業股份有限公司平鎮分公司","桃園市平鎮區上海路205號, 南安路130號及132號","核准設立","0971114","1120915",,"1120915"
"28438637","統康生活事業股份有限公司環北分公司","桃園市中壢區環北路392號","核准設立","0970822","1120915",,"1120915"
"28980856","統康生活事業股份有限公司廣明分公司","桃園市平鎮區廣明路1號、1之1號","核准設立","0980707","1120915",,"1120915"
"28973709","統康生活事業股份有限公司大興分公司","桃園市桃園區大興西路2段63號、65號","核准設立","0971231","1120915",,"1120915"
"28970463","統康生活事業股份有限公司南華分公司","桃園市桃園區南華街77號","核准設立","0971014","1120915",,"1120915"
"28419596","統康生活事業股份有限公司桃園二分公司","桃園市桃園區國際路1段1169號1樓","核准設立","0960816","1120915",,"1120915"
"28437068","統康生活事業股份有限公司壽昌分公司","桃園市桃園區壽昌街20巷17號","核准設立","0970711","1120915",,"1120915"
"24798842","統康生活事業股份有限公司桃園陸光分公司","桃園市龜山區陸光路81號","核准設立","1040922","1120915",,"1120915"
"84307052","統康生活事業股份有限公司長庚分公司","桃園市龜山區復興一路222號1樓","核准設立","0820618","1120915",,"1120915"
"28977120","統康生活事業股份有限公司中埔分公司","桃園市桃園區中埔六街127號","核准設立","0980410","1120915",,"1120915"
"24815949","統康生活事業股份有限公司龜山文化分公司","桃園市龜山區文化七路173號","核准設立","1071218","1120915",,"1120915"
"28990587","統康生活事業股份有限公司崎頂分公司","桃園市大溪區介壽路894號1樓至3樓、896號1樓至3樓","核准設立","0990121","1120915",,"1120915"
"28985064","統康生活事業股份有限公司桃鶯二分公司","桃園市桃園區大豐路89號","核准設立","0981015","1120915",,"1120915"
"28986697","統康生活事業股份有限公司復興分公司","桃園市桃園區復興路96號1樓","核准設立","0981112","1120915",,"1120915"
"28978009","統康生活事業股份有限公司寶山分公司","桃園市桃園區寶山街276號及278號","核准設立","0980507","1120915",,"1120915"
"28970386","統康生活事業股份有限公司萬壽分公司","桃園市龜山區萬壽路2段663號、665號、667號","核准設立","0971007","1120915",,"1120915"
"51928002","統康生活事業股份有限公司林口仁愛分公司","新北市林口區仁愛路2段89號","核准設立","1080218","1120915",,"1120915"
"23931548","統康生活事業股份有限公司民族分公司","新北市新店區民族路71號地下室","核准設立","0800626","1120915",,"1120915"
"28978107","統康生活事業股份有限公司龍門分公司","新北市三重區仁愛街81號","核准設立","0980508","1120915",,"1120915"
"53675088","統康生活事業股份有限公司永和竹林分公司","新北市永和區竹林路60號","核准設立","1020724","1120915",,"1120915"
"28437813","統康生活事業股份有限公司金門二分公司","新北市板橋區金門街153號、155號、159號","核准設立","0970801","1120915",,"1120915"
"28972589","統康生活事業股份有限公司圓通分公司","新北市中和區圓通路274號","核准設立","0971208","1120915",,"1120915"
"28976570","統康生活事業股份有限公司四維二分公司","新北市板橋區四維路247號、249號、251號、253號","核准設立","0980327","1120915",,"1120915"
"54377636","統康生活事業股份有限公司林口文化分公司","新北市林口區文化三路1段319、321、323、325號","核准設立","1030219","1120915",,"1120915"
"24811845","統康生活事業股份有限公司新店安德分公司","新北市新店區安康路2段136巷59號","核准設立","1050804","1120915",,"1120915"
"28982329","統康生活事業股份有限公司民享分公司","新北市中和區民治街120號","核准設立","0980813","1120915",,"1120915"
"84310726","統康生活事業股份有限公司安康分公司","新北市新店區安康路2段196號地下層","核准設立","0830423","1120915",,"1120915"
"28971358","統康生活事業股份有限公司中正北分公司","新北市三重區中正北路67號、69號","核准設立","0971107","1120915",,"1120915"
"28990518","統康生活事業股份有限公司大觀分公司","新北市板橋區大觀路3段236號1樓之14至之15","核准設立","0990120","1120915",,"1120915"
"53028858","統康生活事業股份有限公司板忠二分公司","新北市板橋區忠孝路237號","核准設立","1010412","1120915",,"1120915"
"53668523","統康生活事業股份有限公司林口二分公司","新北市林口區文化三路1段543號","核准設立","1020410","1120915",,"1120915"
"28983474","統康生活事業股份有限公司壽德分公司","新北市中和區壽德街20號","核准設立","0980910","1120915",,"1120915"
"80355427","統康生活事業股份有限公司化成陽分公司","新北市新莊區化成路193號1樓","核准設立","0920303","1120915",,"1120915"
"28419553","統康生活事業股份有限公司金門分公司","新北市板橋區金門街357號","核准設立","0960815","1120915",,"1120915"
"28976403","統康生活事業股份有限公司北深分公司","新北市深坑區北深路3段151號","核准設立","0980319","1120915",,"1120915"
"16080824","統康生活事業股份有限公司常青分公司","基隆市安樂區安樂路2段164號地下1樓","核准設立","0860425","1120915",,"1120915"
"86385320","統康生活事業股份有限公司七堵分公司","基隆市七堵區崇信街16號1樓","核准設立","0811016","1120915",,"1120915"
"80354010","統康生活事業股份有限公司福德陽分公司","新北市汐止區福德一路256號1樓","核准設立","0920207","1120915",,"1120915"
"28972928","統康生活事業股份有限公司樟樹分公司","新北市汐止區樟樹一路174號地下一層及176號","核准設立","0971216","1120915",,"1120915"
"80354686","統康生活事業股份有限公司大同陽分公司","新北市汐止區大同路2段285號地下一樓","核准設立","0920218","1120915",,"1120915"
"80353976","統康生活事業股份有限公司明峰陽分公司","新北市汐止區明峰街117號地下1樓","核准設立","0920207","1120915",,"1120915"
"80023624","統康生活事業股份有限公司汐止分公司","新北市汐止區建成路39號1樓","核准設立","0920609","1120915",,"1120915"
"28412783","統康生活事業股份有限公司竹圍分公司","新北市淡水區民權路177巷12、16、18、20號","核准設立","0960330","1120915",,"1120915"
"51608606","統康生活事業股份有限公司林口三井分公司","新北市林口區文化三路1段356號地下1樓","核准設立","1061213","1120915",,"1120915"
"89397659","統康生活事業股份有限公司明志分公司","新北市泰山區明志路2段95、97號1樓","核准設立","0840705","1120915",,"1120915"
"28984902","統康生活事業股份有限公司沙崙分公司","新北市淡水區沙崙路168號","核准設立","0981014","1120915",,"1120915"
"28972434","統康生活事業股份有限公司八斗子二分公司","基隆市信義區深溪路63號及65號","核准設立","0971205","1120915",,"1120915"
"28437118","統康生活事業股份有限公司樂利分公司","基隆市安樂區樂利二街62巷223號、224號、225號","核准設立","0970711","1120915",,"1120915"
"28422712","統康生活事業股份有限公司長安分公司","新北市蘆洲區長安街387號1樓","核准設立","0960928","1120915",,"1120915"
"28411905","統康生活事業股份有限公司玫瑰分公司","新北市新店區如意街95號、97號","核准設立","0960314","1120915",,"1120915"
"80354594","統康生活事業股份有限公司富國陽分公司","新北市新莊區富國路2號地下1樓","核准設立","0920218","1120915",,"1120915"
"80021724","統康生活事業股份有限公司樹林二分公司","新北市樹林區復興路198號1樓","核准設立","0920513","1120915",,"1120915"
"96978441","統康生活事業股份有限公司三民分公司","新北市蘆洲區三民路54號","核准設立","0850523","1120915",,"1120915"
"84308263","統康生活事業股份有限公司淡海分公司","新北市淡水區中山北路1段156號1、2樓","核准設立","0821008","1120915",,"1120915"
"51450041","統康生活事業股份有限公司J三峽大學分公司","新北市三峽區大學路119號、121號、123號","核准設立","1060720","1120915",,"1120915"
"28436770","統康生活事業股份有限公司五股二分公司","新北市五股區明德路12巷5號","核准設立","0970703","1120915",,"1120915"
"84309158","統康生活事業股份有限公司南勢角分公司","新北市中和區興南路1段20號地下1樓","核准設立","0821227","1120915",,"1120915"
"51446976","統康生活事業股份有限公司永和中正分公司","新北市永和區中正路704號1樓、704號2樓、706號1樓、708號1樓","核准設立","1060705","1120915",,"1120915"
"28426528","統康生活事業股份有限公司西雲分公司","新北市五股區西雲路169之1號、171號、171之1號","核准設立","0961130","1120915",,"1120915"
"28436764","統康生活事業股份有限公司成泰分公司","新北市五股區成泰路1段6號","核准設立","0970703","1120915",,"1120915"
"23529449","統康生活事業股份有限公司三重分公司","新北市三重區五華街110巷1、2、3、4號1樓","核准設立","0790720","1120915",,"1120915"
"28427836","統康生活事業股份有限公司三重四分公司","新北市三重區仁愛街285號及293號","核准設立","0961226","1120915",,"1120915"
"28415944","統康生活事業股份有限公司永福二分公司","新北市三重區永福街243、245、247號","核准設立","0960607","1120915",,"1120915"
"70785378","統康生活事業股份有限公司三重三分公司","新北市三重區重陽路1段41號","核准設立","0890915","1120915",,"1120915"
"51514002","統康生活事業股份有限公司三重慈愛分公司","新北市三重區溪尾街125號","核准設立","1060906","1120915",,"1120915"
"70790105","統康生活事業股份有限公司三峽分公司","新北市三峽區中山路171號1樓","核准設立","0891110","1120915",,"1120915"
"27258657","統康生活事業股份有限公司光明分公司","新北市三峽區光明路71號","核准設立","0940701","1120915",,"1120915"
"80341310","統康生活事業股份有限公司立德分公司","新北市土城區立德路105號1樓","核准設立","0910828","1120915",,"1120915"
"28418908","統康生活事業股份有限公司峰廷分公司","新北市土城區金城路3段202之6號","核准設立","0960802","1120915",,"1120915"
"70806205","統康生活事業股份有限公司土城一分公司","新北市土城區學府路1段155巷2號、155巷10號、157號、161號等1樓","核准設立","0900423","1120915",,"1120915"
"16848143","統康生活事業股份有限公司員山分公司","新北市中和區員山路489、491、493、495、497號1樓","核准設立","0880702","1120915",,"1120915"
"70806198","統康生活事業股份有限公司中和二分公司","新北市中和區復興路268號1樓","核准設立","0900423","1120915",,"1120915"
"27232720","統康生活事業股份有限公司五股青分公司","新北市五股區成泰路1段235號之4","核准設立","0930303","1120915",,"1120915"
"23928543","統康生活事業股份有限公司永和分公司","新北市永和區保福路2段74號地下層","核准設立","0791023","1120915",,"1120915"
"28983185","統康生活事業股份有限公司通河分公司","臺北市士林區通河街153號及155號","核准設立","0980902","1120915",,"1120915"
"84309523","統康生活事業股份有限公司和平分公司","臺北市大安區羅斯福路2段41號及49號地下室","核准設立","0830125","1120915",,"1120915"
"24801240","統康生活事業股份有限公司大安敦化分公司","臺北市大安區敦化南路2段48號","核准設立","1041105","1120915",,"1120915"
"86385314","統康生活事業股份有限公司後港分公司","臺北市士林區華齡街175號","核准設立","0810721","1120915",,"1120915"
"86384053","統康生活事業股份有限公司陽明分公司","臺北市士林區德行東路230號1樓","核准設立","0810722","1120915",,"1120915"
"23225213","統康生活事業股份有限公司酒泉分公司","臺北市大同區酒泉街105、107、109號1樓","核准設立","0780407","1120915",,"1120915"
"84311979","統康生活事業股份有限公司通化分公司","臺北市大安區延吉街250號地下1層","核准設立","0830712","1120915",,"1120915"
"86384069","統康生活事業股份有限公司忠孝分公司","臺北市大安區忠孝東路4段67、69、71、73、75號地下一層","核准設立","0810722","1120915",,"1120915"
"28427081","統康生活事業股份有限公司社中分公司","臺北市士林區社中街222號","核准設立","0961212","1120915",,"1120915"
"86384075","統康生活事業股份有限公司安和分公司","臺北市大安區安和路2段78號地下1樓","核准設立","0810721","1120915",,"1120915"
"80033593","統康生活事業股份有限公司台北一０一分公司","臺北市信義區市府路45號地下1層之1","核准設立","0980410","1120915",,"1120915"
"96975177","統康生活事業股份有限公司成功一分公司","臺北市大安區四維路198巷35號1樓","核准設立","0850326","1120915",,"1120915"
"23932716","統康生活事業股份有限公司師大分公司","臺北市中正區師大路129號1樓","核准設立","0800918","1120915",,"1120915"
"23932075","統康生活事業股份有限公司大直分公司","臺北市中山區北安路595巷11、13號1樓及621巷6弄14號1樓","核准設立","0800805","1120915",,"1120915"
"70788494","統康生活事業股份有限公司東光分公司","臺北市中山區林森北路413號地下一層，錦州街46號地下一層","核准設立","0891024","1120915",,"1120915"
"27245669","統康生活事業股份有限公司美麗華分公司","臺北市中山區敬業三路20號地下1樓之1","核准設立","0931108","1120915",,"1120915"
"53657574","統康生活事業股份有限公司政大分公司","臺北市文山區萬壽路27號1、2樓及地下1樓","核准設立","1010920","1120915",,"1120915"
"23931553","統康生活事業股份有限公司天母分公司","臺北市士林區天母西路3號2樓","核准設立","0800626","1120915",,"1120915"
"16087045","統康生活事業股份有限公司陽明山分公司","臺北市士林區格致路7號1、2樓及地下1、2層","核准設立","0860715","1120915",,"1120915"
"28977199","統康生活事業股份有限公司雨聲分公司","臺北市士林區雨聲街52號、52號之1、50巷1號","核准設立","0980415","1120915",,"1120915"
"70793779","美商艾比希股份有限公司台灣分公司","臺北市內湖區舊宗路二段189號5樓","核准設立","0891222","1081126",,"1120915"
"83438675","大草原設計有限公司區域分公司","高雄市三民區明誠二路20號","核准設立","1090317","1120915",,"1120915"
"24931861","泓運小客車租賃股份有限公司花蓮分公司","花蓮縣花蓮市中山路18之3號","廢止","1040127","1120915","1120915","1120915"
"83292783","四國餐飲顧問股份有限公司員林分公司","彰化縣員林市三和里大同路一段429號1樓","廢止","1091211","1120915","1120915","1120915"
"94267071","銀箭彩色冲印股份有限公司南勢角分公司","新北市中和區興南路1段20之1號","核准設立","1120915",,,"1120915"
"24795009","馬來西亞商城市置業第參股份有限公司台灣分公司","臺北市信義區松仁路89號16樓","廢止","1040714","1090313","1110908","1120915"
"54397817","香港商科通芯城環球有限公司台灣分公司","臺北市信義區基隆路1段143號5樓之8","廢止","1040206","1081122","1111101","1120915"
"94267092","吉誠股份有限公司府城分公司","臺南市中西區民權路3段166號","核准設立","1120915",,,"1120915"
"24810064","香港商美林凸版製版有限公司台灣分公司","臺北市信義區松仁路100號22樓","廢止","1050627","1120104","1120209","1120915"
"70823268","日商精工開發股份有限公司台灣分公司","新竹市光復路2段295號14樓之7","廢止","0901113","1061019","1120203","1120915"
