﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52439679","宇加有限公司北醫分公司","臺北市信義區莊敬路390號1樓","廢止","1051118","1081014","1130521","1130521"
"95463493","路易莎職人咖啡股份有限公司一六一分公司","臺北市文山區萬壽路27號","核准設立","1130521",,,"1130521"
"96820723","大華觀光事業股份有限公司城市俱樂部分公司","臺北市中山區敬業一路2號15樓、15樓之1","核准設立","1130521",,,"1130521"
"90092557","八結國際股份有限公司迪化分公司","臺北市大同區南京西路235號","核准設立","1110906","1130520",,"1130521"
"42866954","元滋品牌股份有限公司高雄分公司","高雄市前鎮區中山二路91號17樓之3","廢止","1050801","1110513","1130520","1130521"
"93559418","濎勛有限公司濎頤分公司","臺北市中山區建國北路二段1號7樓之1","核准設立","1130216","1130520",,"1130521"
"95457611","經典數位印刷有限公司大同民權分公司","臺北市大同區民權西路85號（1樓）","核准設立","1130521",,,"1130521"
"90685307","懿品股份有限公司公益分公司","雲林縣北港鎮中山路142號1樓","核准設立","1100415","1130521",,"1130521"
"91733550","新光人壽保險股份有限公司屏東縣分公司","屏東縣屏東市慶春里自由路188號5~10樓","核准設立","0630129","1130221",,"1130521"
"89388482","高雄銀行股份有限公司台中分公司","臺中市南屯區惠中路3段69號1、2樓","核准設立","0840119","1130430",,"1130521"
"96841749","海光人力仲介有限公司健創分公司","新北市汐止區中正路36號三樓之一","核准設立","1130520",,,"1130521"
"28997792","香港商達斯萊有限公司台灣分公司","臺北市中山區南京東路三段168號11樓之3","核准設立","0990706","1130521",,"1130521"
"56611860","美商博錄設計股份有限公司台灣分公司","臺北市信義區松高路1號8樓之1","核准設立","1130315","1130521",,"1130521"
"97523715","韓商因斯拜爾綜合休閒事業股份有限公司臺灣分公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1130520",,,"1130521"
"54396155","日商四葉乳業股份有限公司台灣分公司","臺北市大同區南京西路41號8樓之1","核准設立","1040108","1130520",,"1130521"
"70751291","美商溫瑞爾股份有限公司台灣分公司","臺北市信義區信義路5段150巷2號17樓之3","核准設立","0881004","1130520",,"1130521"
"16322484","全國電子股份有限公司台南市第二十一分公司","臺南市善化區中正路203號、205號、207號","核准設立","0870407","1130520",,"1130521"
"53961076","民眾日報數位多媒體股份有限公司高雄分公司","高雄市鳳山區光復路二段241號5樓","撤銷","1010718","1061207","1061207","1130521"
"50801863","東森寵物雲股份有限公司南屯文心分公司","臺中市南屯區文心路1段459號","廢止","1070528","1120705","1130521","1130521"
"28981721","順發電腦股份有限公司五甲分公司","高雄市鳳山區五甲三路166號1樓","廢止","0980724","1130521","1130521","1130521"
"23932482","統一綜合證券股份有限公司城中分公司","臺北市博愛路80號2樓、4樓、4樓之1","核准設立","0800830","1130521",,"1130521"
"84901877","統一綜合證券股份有限公司新台中分公司","臺中市西屯區文心路二段201號8樓之1","核准設立","0840111","1130521",,"1130521"
"96845323","美商新派有限公司台灣分公司","臺北市內湖區石潭路57號8樓","核准設立","1130521",,,"1130521"
"53014138","日商傑富意商事電子股份有限公司台北分公司","臺北市松山區敦化北路170號4樓","核准設立","1000711","1130521",,"1130521"
"28996864","香港商卡奈基股份有限公司台灣分公司","臺北市大安區安和路2段100號","核准設立","0990615","1130521",,"1130521"
"12541826","英商渣打銀行股份有限公司台北分公司","臺北市中山區遼寧街179號5樓","核准設立","0740322","1100831",,"1130521"
"97160729","美商亞洲美樂家有限公司台灣分公司","臺北市松山區八德路4段760號3樓","核准設立","0850710","1130521",,"1130521"
"86377898","香港商今晟實業有限公司台灣分公司","高雄市三民區寶龍里正興路15號5樓之2","廢止","0801130","1050301","1130521","1130521"
"54390878","英商瑞薩科技服務有限公司台灣分公司","臺北市松山區民有里復興北路363號8樓","廢止","1031009","1120130","1130521","1130521"
"89198737","美商鉅翼有限公司台灣分公司","臺北市大同區西寧北路56號2樓、2樓之1、2樓之2、2樓之3","核准設立","1120206","1130521",,"1130521"
"90358423","香港商買易全球有限公司台灣分公司","臺北市中正區幸巿里忠孝東路二段130號7樓之1","核准設立","1110718","1130520",,"1130521"
"83404767","英屬維京群島商順傑投資股份有限公司台灣分公司","臺北市大同區寧夏路11號3樓之13","核准設立","1091130",,,"1130521"
"90487600","新加坡商泰意有限公司台灣分公司","臺北市信義區基隆路1段206號16樓","核准設立","1101015","1130520",,"1130521"
"96823030","香港商科思咨詢有限公司台灣分公司","臺北市大同區南京西路163號2樓之27","核准設立","1130520",,,"1130521"
"28112478","綠點高新科技股份有限公司捷普設計服務分公司","新北市三重區光復路二段69號12樓","核准設立","0960531","1130520",,"1130521"
"53008889","群益金鼎證券股份有限公司崇德分公司","臺中市北屯區崇德路2段416號地下1樓-1","核准設立","1000331","1130520",,"1130521"
"70754142","群益金鼎證券股份有限公司忠孝分公司","臺北市大安區忠孝東路4段87號15樓","核准設立","0881105","1130520",,"1130521"
"96971995","群益金鼎證券股份有限公司板橋分公司","新北市板橋區三民路1段216號3樓","核准設立","0850125","1130520",,"1130521"
"86689718","群益金鼎證券股份有限公司台中分公司","臺中市西區忠明南路40號1、2樓及42號地下1樓","核准設立","0810716","1130520",,"1130521"
"28431661","滙豐(台灣)商業銀行股份有限公司仁愛分公司","臺北市中正區仁愛路2段2號","核准設立","0970320","1130520",,"1130521"
"80336365","第一金證券股份有限公司彰化分公司","彰化縣彰化市光華里和平路48號3樓","核准設立","0910617","1130520",,"1130521"
"70817809","安泰商業銀行股份有限公司竹北分公司","新竹縣竹北市中正東路195號1樓、地下1樓","核准設立","0900913","1130520",,"1130521"
"89406290","安泰商業銀行股份有限公司中和分公司","新北市中和區中和路118號、120號及景新街5號2樓","核准設立","0841117","1130520",,"1130521"
"70816766","安泰商業銀行股份有限公司石牌分公司","臺北市北投區承德路7段108號、108號之1、108號之2壹樓","核准設立","0900831","1130520",,"1130521"
"98649712","美商台芮科技有限公司台灣分公司","臺中市南屯區保安六街113號4樓","核准設立","1130521",,,"1130521"
"54918746","挪威商弗雷德克歐森海洋股份有限公司台灣分公司","臺北市中山區南京東路2段137號13樓","核准設立","1081125","1130521",,"1130521"
"51161534","新光產物保險股份有限公司國際保險業務分公司","臺北市中山區建國北路2段13號10樓","核准設立","1051110","1130520",,"1130521"
"70821775","新光產物保險股份有限公司中壢分公司","桃園市中壢區環西路121號9樓A室","核准設立","0901030","1130520",,"1130521"
"80349122","新光產物保險股份有限公司內湖分公司","臺北市內湖區瑞光路258巷51號1樓","核准設立","0911204","1130520",,"1130521"
"66384718","新光產物保險股份有限公司嘉義分公司","嘉義市民權路427號5樓","核准設立","0520515","1130520",,"1130521"
"53000134","薩摩亞商威州許氏參業股份有限公司台灣分公司","臺北市大安區忠孝東路4段107號12樓","核准設立","0990923","1130520",,"1130521"
"28986367","美商多特瑞有限公司台灣分公司","臺中市西屯區文心路二段201號9樓之1、之2、之8及22樓之1、之3、之5、之6、之7、之8","核准設立","0981109","1130520",,"1130521"
"93501232","日商瑘摩提亞有限公司台灣分公司","臺北市中山區正得里中山北路一段135巷30號","核准設立","1130102","1130520",,"1130521"
"96781019","新苗國際貿易有限公司板橋分公司","新北市板橋區中正路168號1樓","核准設立","1130521",,,"1130521"
"83158809","美商開文熱工股份有限公司台灣分公司","臺北市南港區南港路3段48號7樓","核准設立","1090929",,,"1130521"
"95477779","香港商世界健身事業有限公司台北景美分公司","臺北市文山區景行里景後街95號2樓、3樓","核准設立","1130521",,,"1130521"
"96844767","全家便利商店股份有限公司澎湖縣第一○八分公司","澎湖縣馬公市陽明里陽明路25號1樓","核准設立","1130521",,,"1130521"
"96753506","統一超商股份有限公司台中市第八００分公司","臺中市北屯區庄美街19號1樓","核准設立","1130521",,,"1130521"
"96803787","統一超商股份有限公司台中市第八六一分公司","臺中市南屯區溝墘里大墩十七街137號1樓","核准設立","1130521",,,"1130521"
"53619137","智基科技開發股份有限公司高雄分公司","高雄市三民區察哈爾一街6之1號","核准設立","1001017","1130521",,"1130521"
"28575060","鑫旺樹企業有限公司西螺分公司","臺南市新營區民權里三民路91之4號1樓","廢止","0960205","1110728","1130521","1130521"
"95476814","恩戴適股份有限公司中原家樂福眼鏡分公司","桃園市中壢區中華路2段501號1樓","核准設立","1130521",,,"1130521"
"90331620","久發西門食品有限公司新竹分公司","高雄市鳳山區文德里青年路2段542號","核准設立","1110610","1130521",,"1130521"
"96809635","寶崴光學股份有限公司文雄眼鏡新營三民分公司","臺南市新營區三民路152之6號(1樓)","核准設立","1130521",,,"1130521"
"95453050","路易莎職人咖啡股份有限公司一六零分公司","臺北市松山區三民路29巷6號","核准設立","1130521",,,"1130521"
