﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93793462","毅軒國際有限公司五權分公司","臺中市西區吉龍里五權五街147號","核准設立","1120606","1130403",,"1130408"
"94033861","英屬開曼群島商愛康科技股份有限公司台灣分公司","新竹縣竹北市惟馨街95號13樓之5","核准設立","1120816","1130402",,"1130408"
"54952595","韓商魁匠團股份有限公司台灣分公司","臺北市信義區忠孝東路五段669號4樓之2","核准設立","1071017","1130402",,"1130408"
"24791741","新加坡商日立解決方案有限公司台灣分公司","臺北市中山區長春路378號6樓","核准設立","1040515","1111108",,"1130408"
"53016728","奧地利商安德里茲股份有限公司台灣分公司","臺北市松山區敦化北路207號7樓之12","核准設立","1000824","1090805",,"1130408"
"90716890","韓商三星物產營造股份有限公司台灣分公司","臺北市松山區敦化北路167號5樓","核准設立","1100324","1120816",,"1130408"
"43150008","丹麥商優傲科技股份有限公司台灣分公司","臺北市內湖區瑞光路360號4樓、4樓之1、4樓之2、4樓之3","核准設立","1050602","1110808",,"1130408"
"90582978","摩德士國際有限公司土城分公司","新北市土城區中央路2段37號","廢止","1101214","1130408","1130408","1130408"
"82932179","築間餐飲事業股份有限公司南投埔里分公司","南投縣埔里鎮中正路355號1樓、2樓","廢止","1080712","1111117","1130403","1130408"
"90218182","英商馬薩羅布拉股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1101221","1130403",,"1130408"
"93585154","海光人力仲介有限公司高雄百順分公司","高雄市仁武區慈勇一街22號1樓","核准設立","1130403",,,"1130408"
"93608059","日商賽奇客有限公司台灣分公司","臺北市大安區忠孝東路四段162號12樓之2","核准設立","1130402",,,"1130408"
"93703336","和德昌股份有限公司桃園民光東分公司","桃園市桃園區民光東路168號","核准設立","1130402",,,"1130408"
"93703286","和德昌股份有限公司大里中興三分公司","臺中市大里區中興路二段327號","核准設立","1130402",,,"1130408"
"16099078","新安東京海上產物保險股份有限公司新北分公司","新北市永和區保生路1號23樓","核准設立","0861122","1130402",,"1130408"
"93703342","和德昌股份有限公司永康永大分公司","臺南市永康區永大路二段916號","核准設立","1130402",,,"1130408"
"27231285","群益金鼎證券股份有限公司丹鳳分公司","新北市新莊區富國路16號1、2樓","核准設立","0930202","1130402",,"1130408"
"16450728","元富證券股份有限公司同大分公司","高雄市岡山區岡山路339號3、4樓","核准設立","0870619","1130402",,"1130408"
"86384624","元富證券股份有限公司緯城分公司","高雄市三民區博愛一路391號8樓、11樓","核准設立","0810824","1130402",,"1130408"
"54911552","新安東京海上產物保險股份有限公司台北分公司","臺北市中山區松江路148號3樓","核准設立","1080429","1130402",,"1130408"
"70751588","新安東京海上產物保險股份有限公司桃園分公司","桃園市桃園區中正路1071號12樓之1","核准設立","0881007","1130402",,"1130408"
"54395064","貝里斯商創億媒體股份有限公司臺灣分公司","臺北市中正區中山北路3段47號3樓","核准設立","1031218","1130223",,"1130408"
"93703146","全家便利商店股份有限公司高雄市第四四二分公司","高雄市苓雅區城東里四維四路3號1樓","核准設立","1130402",,,"1130408"
"93703201","統一超商股份有限公司澎湖縣第四十五分公司","澎湖縣馬公市三多路99號1樓","核准設立","1130402",,,"1130408"
"93703223","統一超商股份有限公司高雄市第九００分公司","高雄市橋頭區橋都路86號1樓","核准設立","1130402",,,"1130408"
"93703238","統一超商股份有限公司台中市第八五六分公司","臺中市太平區中山路四段211號","核准設立","1130402",,,"1130408"
"93703265","統一生活事業股份有限公司新竹縣第十五分公司","新竹縣竹東鎮長春路三段34號1、2樓、36號1、2樓","核准設立","1130402",,,"1130408"
"90318957","大豐環保科技股份有限公司高雄分公司","高雄市燕巢區深水里大成路26號","核准設立","1110801","1130403",,"1130408"
"93612080","日日加有限公司左營立大分公司","高雄市左營區立大路159號","核准設立","1130408",,,"1130408"
"93693294","日日加有限公司岡山仁壽分公司","高雄市岡山區仁壽路38號","核准設立","1130408",,,"1130408"
"89198461","德商匯時貨櫃股份有限公司台灣分公司","臺北市中山區林森北路380號9樓","核准設立","1120117","1130403",,"1130408"
"90096771","天饌美食股份有限公司茶謎茶分公司","高雄市苓雅區成功一路88之1號1樓","廢止","1111111","1130408","1130408","1130408"
"93611929","千代田開發有限公司賺錢時代分公司","臺中市南區學府路170號2樓之50","核准設立","1130403",,,"1130408"
"69756380","佐亨國際有限公司竹北分公司","新竹縣竹北市光明一路337號1樓","廢止","1070130","1130403","1130403","1130408"
"23358986","香港商戈爾有限公司台灣分公司","臺北市中山區南京東路3段136號5樓","核准設立","0780429","1040527",,"1130408"
"27930041","馬來西亞商白蘭氏三得利股份有限公司台灣分公司","臺北市松山區敦化北路88號13樓","核准設立","0941201","1130403",,"1130408"
"42623330","百威旅行社股份有限公司鳳山分公司","高雄市三民區澄清路497號","核准設立","1040722","1130408",,"1130408"
