﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83623518","丹克斐勒有限公司桃園分公司","桃園市桃園區民富九街194號1樓","廢止","1090512",,,"1111220"
"90343920","福進興營造有限公司金門分公司","金門縣金寧鄉安美村湖南32之15號","廢止","1110628","1111219","1111219","1111220"
"53028750","英屬維京群島商金源順國際有限公司台灣分公司","臺北市大安區忠孝東路四段311號12樓之7","廢止","1010411","1080211","1111219","1111220"
"89188702","澳商遠見景界科技有限公司台灣分公司","新北市汐止區大同路1段126號7樓","核准設立","1111219",,,"1111220"
"27254033","玉山綜合證券股份有限公司士林分公司","臺北市士林區中正路266、266之1、266之2號","核准設立","0940420","1111219",,"1111220"
"23415918","香港商力崎有限公司台灣分公司","臺北市內湖區南京東路6段482號","核准設立","0780805","1111219",,"1111220"
"97171057","日商愛帝愛股份有限公司台北分公司","臺北市中山區中山北路一段66號4樓","核准設立","0851211","1100809",,"1111220"
"54970361","香港商科信精密有限公司台灣分公司","臺北市信義區信義路4段415號12樓","核准設立","1080116","1111219",,"1111220"
"97172485","美商華淵資訊股份有限公司台灣分公司","臺北市大安區信義路4段279號8樓","核准設立","0860110","1111219",,"1111220"
"53673188","香港商艾奕康股份有限公司台灣分公司","臺北市信義區信義路5段8號16樓","核准設立","1020624","1071029",,"1111220"
"42935122","異人館國際餐飲股份有限公司崇學分公司","臺南市東區崇學路165號","廢止","1080403","1111219","1111219","1111220"
"28474056","小林鐘錶眼鏡股份有限公司萬華分公司","臺北市中正區忠勤里惠安街15-1號1樓","核准設立","0960216","1111220",,"1111220"
"83472650","七彩翼國際企業有限公司墾丁分公司","屏東縣恆春鎮南灣路649號","廢止","1090227","1111220","1111220","1111220"
"89188935","統一超商股份有限公司新北市第一三００分公司","新北市汐止區康寧街326號1樓","核准設立","1111220",,,"1111220"
"89188941","統一超商股份有限公司新北市第一四七０分公司","新北市新莊區新豐街46、48號1樓","核准設立","1111220",,,"1111220"
"89188956","統一超商股份有限公司新北市第一四六九分公司","新北市板橋區文化路一段393號1、2樓","核准設立","1111220",,,"1111220"
"89189049","全家便利商店股份有限公司台北市第七五五分公司","臺北市北投區立農里西安街二段203號1樓","核准設立","1111220",,,"1111220"
"89188914","統一超商股份有限公司新北市第一四六七分公司","新北市板橋區華東街270號1樓","核准設立","1111220",,,"1111220"
"89188920","統一超商股份有限公司台南市第四四二分公司","臺南市新營區復興路1039號1樓","核准設立","1111220",,,"1111220"
"53660959","全家便利商店股份有限公司頭份為恭分公司","苗栗縣頭份市信義路128號1樓","廢止","1011115","1111220","1111220","1111220"
"83189275","全家便利商店股份有限公司台北市第七○二分公司","臺北市中正區黎明里重慶南路1段89號1樓","廢止","1091007","1111220","1111220","1111220"
"70824317","來來超商股份有限公司第七一八分公司","臺北市文山區興隆路４段５５號１樓","廢止","0901127","0941208","1111220","1111220"
"89188864","印度商亞特蘭提斯智慧科技股份有限公司台灣分公司","臺北市內湖區瑞光路607號4樓","核准設立","1111220",,,"1111220"
"53663626","香港商泰嵩國際亞洲有限公司台灣分公司","臺中市西屯區市政北二路238號19樓之5","核准設立","1020107","1110217",,"1111220"
"83423666","英商霹科全球有限公司台灣分公司","臺北市信義區信義路5段8號14樓","核准設立","1090310",,,"1111220"
"56616838","英屬開曼群島商眾達科技股份有限公司台灣分公司","臺北市大安區敦化南路二段97號9樓之3","核准設立","1060424","1111220",,"1111220"
"27938986","日商丸紅國際股份有限公司交通專案分公司","臺北市中山區南京東路3段168號13樓","核准設立","0950509","1111123",,"1111220"
"90337217","美商凱思特股份有限公司台灣分公司","新竹縣竹北市復興五街31號10樓之5","核准設立","1110802","1111220",,"1111220"
"90671319","薩摩亞商司宸創新有限公司台灣分公司","臺北市中山區南京東路2段160號6樓616室","核准設立","1110307",,,"1111220"
"51326825","瑞士商菲爾德柯解決方案服務股份有限公司台灣分公司","臺北市中山區民生東路三段8號6樓","核准設立","1060317","1080423",,"1111220"
"89188908","統一超商股份有限公司宜蘭縣第一五一分公司","宜蘭縣頭城鎮濱海路五段450、452號","核准設立","1111220",,,"1111220"
"89188891","統一超商股份有限公司新北市第一四六八分公司","新北市三重區中華路45、47號","核准設立","1111220",,,"1111220"
"89188870","全家便利商店股份有限公司高雄市第四二五分公司","高雄市路竹區竹東里中興路140號、142號、146號","核准設立","1111220",,,"1111220"
"89188885","全家便利商店股份有限公司南投縣第一一五分公司","南投縣草屯鎮富寮里富中路185號","核准設立","1111220",,,"1111220"
"89188962","統一超商股份有限公司新北市第一四七一分公司","新北市三重區成功二街50、52號","核准設立","1111220",,,"1111220"
"89188800","全家便利商店股份有限公司花蓮縣第一一三分公司","花蓮縣新城鄉嘉里村嘉里三街80之1號","核准設立","1111220",,,"1111220"
"89287533","大晟資產管理顧問股份有限公司花蓮分公司","花蓮縣花蓮市忠孝街60之1號6樓","核准設立","1111220",,,"1111220"
"82934325","祥全職業健康顧問有限公司台中分公司","臺中市北區中清路1段100號13樓之5","核准設立","1080715","1111220",,"1111220"
"96978006","摩根證券投資信託股份有限公司台中分公司","臺中市西屯區市政路386號25樓之1","核准設立","0850516","1111220",,"1111220"
"24690011","玥鑫股份有限公司復興分公司","桃園市桃園區復興路307號(1樓)","核准設立","1030819","1111220",,"1111220"
