﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83074077","忠欣股份有限公司台南分公司","臺南市中西區民族2路115號","廢止","1090828","1130415","1130415","1130415"
"90389811","凱翌興業有限公司桃園分公司","桃園市桃園區中山路624號1樓","廢止","1110330","1130412","1130412","1130415"
"90358697","新加坡商思拓凡生物科技股份有限公司台灣分公司","臺北市松山區民生東路3段156號10樓","核准設立","1110728","1120808",,"1130415"
"84894587","臺灣中小企業銀行股份有限公司蘆洲分公司","新北市蘆洲區永樂街40、42、44號1、2、3樓","核准設立","0830712","1111027",,"1130415"
"90208847","英屬開曼群島商揚智創新股份有限公司台灣分公司","臺北市內湖區內湖路一段246號5樓","核准設立","1110415","1130412",,"1130415"
"80349410","兆豐證券股份有限公司忠孝分公司","臺北市大安區忠孝東路4段563號3樓、565號4樓","核准設立","0911206","1130412",,"1130415"
"16086897","永豐金證券股份有限公司嘉義分公司","嘉義市西區中山路386號3樓","核准設立","0860710","1130412",,"1130415"
"80335422","永豐金證券股份有限公司敦南分公司","臺北市大安區安和路2段187號地下1樓","核准設立","0910606","1130412",,"1130415"
"89389004","永豐金證券股份有限公司鳳山分公司","高雄市鳳山區保泰路310號","核准設立","0840204","1130412",,"1130415"
"54385853","華夏聚合股份有限公司高雄分公司","高雄市林園區石化二路8號","核准設立","1030710","1130412",,"1130415"
"53673342","法商伊索曼有限公司台灣分公司","臺北市中山區長春路172號5樓之1","核准設立","1020627","1100917",,"1130415"
"93581782","有飲創意飲品有限公司左營分公司","高雄市左營區裕誠路316號","核准設立","1130415",,,"1130415"
"93704139","全聯實業股份有限公司鳳山頂庄分公司","高雄市鳳山區過埤里頂庄路88號1、2樓","核准設立","1130412",,,"1130415"
"24810753","日商高城股份有限公司台灣分公司","臺北市內湖區南京東路六段451巷57號2樓之18","核准設立","1050714","1130410",,"1130415"
"54927436","裕倉國際開發有限公司彰化分公司","彰化縣彰化市延平里延平路398巷28號1樓","核准設立","1070320","1130412",,"1130415"
"94088387","夜色時尚會館有限公司龍岡分公司","桃園市中壢區龍東路28號","廢止","1120705","1130415","1130415","1130415"
"93713019","路德斯股份有限公司路德斯股份有限公司復興分公司","臺北市大安區復興南路一段219之2號","核准設立","1130415",,,"1130415"
"93712996","富利餐飲股份有限公司台南六甲外送分公司","臺南市六甲區中正路602號","核准設立","1130415",,,"1130415"
"93713284","台灣粒古娛樂有限公司新莊分公司","新北市新莊區福營路115號之2","核准設立","1130415",,,"1130415"
"53675377","英屬維京群島商中華股份有限公司台灣分公司","臺北市松山區南京東路3段311號7樓","廢止","1020730","1090617","1120816","1130415"
"24805153","新加坡商雷卡多有限公司台灣分公司","臺北市中正區衡陽路51號11樓之2","廢止","1050112","1061218","1111226","1130415"
"53018599","英屬維京群島商先鋒投資有限公司台灣分公司","臺北市信義區基隆路1段420號3樓","廢止","1001006","1120324","1120324","1130415"
"93713159","鑫漾企業有限公司科技分公司","臺北市大安區和平東路2段255之1號","核准設立","1130415",,,"1130415"
"93713186","鑫漾企業有限公司師大分公司","臺北市大安區師大路137號","核准設立","1130415",,,"1130415"
"93712594","智邦人力資源管理顧問有限公司高雄分公司","高雄市三民區九如二路581號","核准設立","1130415",,,"1130415"
"85057215","英屬維京群島商宏曜電心國際傳媒股份有限公司台灣分公司","臺北市松山區八德路三段210號12樓","廢止","1080905","1100806","1120508","1130415"
"91082579","經典數位印刷有限公司大安分公司","臺北市大安區復興南路2段399號(1樓)","核准設立","1100618","1130415",,"1130415"
"16439203","香港商優信電子有限公司台北分公司","臺北市中山區中山北路2段129號9樓","廢止","0870303","1120216","1110922","1130415"
"54918582","新加坡商在行股份有限公司台灣分公司","臺北市松山區敦化北路122號5樓","廢止","1081120","1111208","1120706","1130415"
"82851128","玳蕾綺股份有限公司基隆愛三分公司","基隆市仁愛區愛三路62號","廢止","1080418","1080910","1130415","1130415"
"93676491","新加坡商賽斯科股份有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","停業","1130311",,,"1130415"
"93618520","米可資訊有限公司三民分公司","臺南市新營區民權里三民路91之4號1樓","核准設立","1130415",,,"1130415"
"99998771","艾比實業有限公司師大分公司","臺北市大安區羅斯福路三段191號3樓","核准設立","1130415",,,"1130415"
"94178134","粵萊有限公司光復分公司","臺北市大安區光復南路570號","廢止","1120913","1130415","1130415","1130415"
"93704150","統一超商股份有限公司苗栗縣第一九０分公司","苗栗縣通霄鎮南和路二段185號","核准設立","1130415",,,"1130415"
