﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90161646","昕叡創能有限公司台南健康分公司","臺南市南區健康路一段68號1樓","核准設立","1110518",,,"1110519"
"27295999","五大國際唱片股份有限公司忠孝分公司","臺北市中正區南陽街3號地下一樓","核准設立","0930520","1110518",,"1110519"
"90178371","彥陽科技股份有限公司新竹分公司","新竹市東區埔頂路25號6樓之1","核准設立","1110518",,,"1110519"
"85088478","羅伯咖啡有限公司高雄第一分公司","高雄市苓雅區日中里林森二路56號一樓","廢止","1080814","1110518","1110518","1110519"
"90186787","商邦餐飲有限公司中華分公司","臺南市東區中華東路3段72號1樓","核准設立","1110519",,,"1110519"
"27252112","德商風電能源技術服務有限公司台灣分公司","臺北市中正區南昌路2段31號2樓","廢止","0940314","1060602","1100719","1110519"
"50826512","飛柏國際企業有限公司三民分公司","臺中市北區三民路三段133之1號","廢止","1070726","1070727","1110518","1110519"
"53021187","韓商雷射通股份有限公司台灣分公司","新竹縣竹北市隘口里復興二路229號9樓之7","廢止","1001128","1060328","1110519","1110519"
"53019302","香港商英德偉科技有限公司台灣分公司","臺北市信義區基隆路1段155號13樓之5","廢止","1001019","1100427","1110519","1110519"
"51705522","特力屋股份有限公司和樂新莊分公司","新北市新莊區中正路620號","廢止","1070409","1110519","1110519","1110519"
"16587267","特力屋股份有限公司和樂台南分公司","臺南市永康區中華路143號1樓","廢止","0870519","1040520","1110519","1110519"
"80347807","英屬維京群島商好萊塢星光健康事業有限公司台灣分公司","臺北市士林區中山北路7段34號","核准設立","0911120","1010327",,"1110519"
"91065017","新加坡商英佰達股份有限公司台灣分公司","臺北市信義區忠孝東路四段560號3樓","核准設立","1100820","1110518",,"1110519"
"90331261","英屬維京群島商東方能源貿易有限公司台灣分公司","臺北市松山區復興北路167號8樓","核准設立","1110518",,,"1110519"
"16091287","美商超躍有限公司台灣分公司","臺北市松山區民有里民權東路3段102號8樓","核准設立","0860901","1110518",,"1110519"
"70817717","安泰商業銀行股份有限公司信義分公司","臺北市大安區信義路4段281、283、285、287號1樓","核准設立","0900914","1110519",,"1110519"
"84250071","安泰商業銀行股份有限公司長安東路分公司","臺北市中山區長安東路1段27號1樓","核准設立","0820201","1110519",,"1110519"
"86517265","凱基商業銀行股份有限公司城東分公司","臺北市中山區南京東路3段224號1樓至4樓、7樓至8樓及地下1樓","核准設立","0810114","1110519",,"1110519"
"82948616","寶島光學科技股份有限公司寶島眼鏡昆陽分公司","臺北市南港區忠孝東路六段424號1樓","核准設立","1091216","1110519",,"1110519"
"59011762","新光產物保險股份有限公司彰化分公司","彰化縣彰化市中山路2段326號","核准設立","0520605","1110519",,"1110519"
"42986803","香港商佑天蘭國際有限公司台灣分公司","臺北市中山區松江路87號11樓","核准設立","1070914","1080325",,"1110519"
"86810182","普威實業股份有限公司基隆分公司","基隆市仁愛區仁二路218號1樓","廢止","0810730","1030428","1110519","1110519"
"90355100","來來超商股份有限公司第一四七五分公司","雲林縣虎尾鎮博愛路47-6號1樓","核准設立","1110519",,,"1110519"
"90355116","來來超商股份有限公司第一四七二 分公司","宜蘭縣宜蘭市農權路103號1樓","核准設立","1110519",,,"1110519"
"90269597","全家便利商店股份有限公司台中市第七二六分公司","臺中市南屯區田心里向心路28號、30號、32號","核准設立","1110519",,,"1110519"
"90355087","統一超商股份有限公司花蓮縣第一四六分公司","花蓮縣吉安鄉中山路三段232、236號","核准設立","1110519",,,"1110519"
"90355122","來來超商股份有限公司第一四六八分公司","雲林縣西螺鎮延平路257號1樓","核准設立","1110519",,,"1110519"
"28934967","浩天科技有限公司健行分公司","桃園市中壢區健行路129、133號1樓","廢止","0970303","1060808","1110519","1110519"
"82797981","馨逸企業股份有限公司台中分公司","臺中市西區五權五街95巷8號1樓","核准設立","1080111","1110519",,"1110519"
"56711973","荷仕有限公司台中東勢分公司","臺中市東勢區南平里豐勢路340號","核准設立","1060725","1110519",,"1110519"
"80533289","尚智運動世界股份有限公司太平第六分公司","臺中市北區新北里太平路１０之２號","廢止","0921024","1110519","1110519","1110519"
"53756096","尚智運動世界股份有限公司站前五分公司","桃園市中壢區中正路154號1-3樓及156號1-5樓","廢止","1010416","1110519","1110519","1110519"
"50764207","金車柏克金啤酒股份有限公司松仁分公司","臺北市信義區松仁路91號","廢止","1070426","1070619","1110518","1110519"
"90270481","錦昌超商股份有限公司北金華分公司","臺南市北區金華路5段18號1樓","核准設立","1110519",,,"1110519"
"90270692","天玥生技股份有限公司大順分公司","高雄市三民區寶興里大順二路240號1樓","核准設立","1110519",,,"1110519"
"90270476","錦昌超商股份有限公司西門分公司","臺南市南區新興里西門路一段437號1樓","核准設立","1110519",,,"1110519"
"90270686","天玥生技股份有限公司文橫分公司","高雄市苓雅區仁政里文橫二路190號1樓","核准設立","1110519",,,"1110519"
"55755038","伸邦有限公司台中分公司","臺中市西屯區國安一路87號21樓之6","廢止","1061208","1110519","1110519","1110519"
"90259388","優騰有限公司左營分公司","高雄市左營區自由四路233號1樓","核准設立","1110519",,,"1110519"
"90259486","一零一企業股份有限公司高雄高鐵分公司","高雄市左營區華夏路1123號","核准設立","1110519",,,"1110519"
