﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90330684","鑫鼎王餐飲股份有限公司台北忠孝分公司","臺北市大安區忠孝東路4段177號2樓","核准設立","1110826",,,"1110829"
"53586380","倚新電訊有限公司德賢分公司","高雄市楠梓區德賢路２７１號１樓","廢止","1010224","1110615","1110829","1110829"
"82925682","英屬維京群島商中國全球有限公司台灣分公司","臺北市內湖區堤頂大道一段333號6樓","廢止","1080625","1090511","1110826","1110829"
"90270074","韓商咸明股份有限公司台灣分公司","臺北市信義區基隆路1段400號9樓之3","核准設立","1110601","1110826",,"1110829"
"54369523","日商健思國際股份有限公司台灣分公司","臺北市大安區忠孝東路4段297號5樓","核准設立","1021009","1110826",,"1110829"
"91074297","香港商笑易達有限公司台灣分公司","臺北市信義區松仁路89號16樓","核准設立","1100702","1110826",,"1110829"
"90302863","新加坡商晶格股份有限公司台灣分公司","臺北市大安區信義路4段279號6樓之1","核准設立","1110826",,,"1110829"
"24918473","澤瑋環保有限公司高雄分公司","高雄市湖內區湖東里民生街206號1樓","廢止","1050112","1110826","1110826","1110829"
"85112499","川賦股份有限公司豐原分公司","臺中市豐原區向陽路77之1號(1樓)","核准設立","1081022","1110829",,"1110829"
"90330397","嘉登會展管理顧問有限公司台南分公司","臺南市歸仁區歸仁十二路3號","核准設立","1110829",,,"1110829"
"23825758","優美股份有限公司三重分公司","新北市三重區正義南路七十一巷十號","廢止","0790821","0801126",,"1110829"
"23825764","優美股份有限公司苗栗分公司","苗栗縣苗栗市恭敬里５鄰恭敬路５９號","廢止","0790821","0940831","0980108","1110829"
"23825770","優美股份有限公司豐原分公司","臺中市豐原區圓環西路１８６號","廢止","0790821","0860821",,"1110829"
"23825785","優美股份有限公司彰化分公司","彰化縣花壇鄉長沙村中正路１９２號","廢止","0790821","0860423",,"1110829"
"23825791","優美股份有限公司員林分公司","彰化縣員林市三和里彰化縣員林鎮南平里南平街一八二號五樓","廢止","0790821","0901108",,"1110829"
"23825808","優美股份有限公司嘉義分公司","嘉義市西區西區福民里南京路398號6樓","撤銷","0790821","1031227","1050906","1110829"
"23825814","優美股份有限公司台南分公司","臺南市東區東門路3段253號9樓之1","廢止","0790821","0990125","1090917","1110829"
"23825820","優美股份有限公司新營分公司","臺南市新營區太子路八十二號","廢止","0790821","0901108",,"1110829"
"23825835","優美股份有限公司鳳山分公司","高雄市鳳山區澄清路五十五號","廢止","0790821","0870206",,"1110829"
"23825841","優美股份有限公司岡山分公司","高雄市岡山區介壽西路３５５號","廢止","0790821","0840216",,"1110829"
"23825856","優美股份有限公司屏東分公司","屏東縣屏東市仁愛路一三二號之五（七樓）","廢止","0790821","0901108",,"1110829"
"52234710","優美股份有限公司台中分公司","臺中市北屯區敦化路一段509號9樓","核准設立",,"1021206",,"1110829"
"83418447","優美股份有限公司高雄分公司","高雄市中正四路二三五號六樓","核准設立","0630101","0990122",,"1110829"
"16636020","優美股份有限公司新竹第二分公司","新竹市光復路一段五二六號","廢止","0870803","0890707","0980924","1110829"
"23825666","優美股份有限公司台北第一分公司","臺北市大安區光復南路一八０巷二號二樓","廢止","0790821","0900821",,"1110829"
"23825693","優美股份有限公司臺北第四分公司","臺北巿忠孝東路五段９７０號５樓","廢止","0790821","0801126",,"1110829"
"23825672","優美股份有限公司臺北第二分公司","臺北巿中山北路六段２４８號５樓","廢止","0790821","0801126",,"1110829"
"23825687","優美股份有限公司台北第二分公司","臺北巿南京東路三段２１０號之７，８樓","廢止","0790821","0890925",,"1110829"
"23825737","優美股份有限公司新竹分公司","新竹市光復路二段六五０號","廢止","0790821","0890707","0980924","1110829"
"23825722","優美股份有限公司桃園分公司","桃園市桃園區中山路五九八號一樓","廢止","0790821","0990122","1020503","1110829"
"23825716","優美股份有限公司基隆分公司","基隆市中正區中正路二十八-五號","廢止","0790821","0901108",,"1110829"
"23825700","優美股份有限公司永和分公司","新北市永和區永貞路十巷２號","廢止","0790821","0801126",,"1110829"
"23825743","優美股份有限公司板橋分公司","新北市板橋區民生路一段三十三號五樓","廢止","0790821","0890925",,"1110829"
"90303119","美商鼎恩科技有限公司台灣分公司","新北市汐止區新台五路1段99號27樓之2","核准設立","1110829",,,"1110829"
"83248372","貝里斯商凱杰國際有限公司台灣分公司","臺北市信義區基隆路1段155號5樓之8","核准設立","1100125",,,"1110829"
"54375150","貝里斯商東林國際有限公司台灣分公司","高雄市前鎮區復興三路68號7樓","核准設立","1030102","1110829",,"1110829"
"83477992","荷蘭商波斯卡利斯離岸工程股份有限公司台灣分公司","臺中市清水區北堤路2號","核准設立","1090312","1110829",,"1110829"
"90330328","義美股份有限公司永和區分公司","新北市永和區永和路2段214號","核准設立","1110829",,,"1110829"
"23530017","統一超商股份有限公司臺北巿第１６６分公司","臺北市景興路１１３、１１５號１樓","核准設立","0781026","1051215",,"1110829"
