﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"46453700","玥盛股份有限公司新豐分公司","新竹縣新豐鄉建興路1段103號(1樓)","核准設立","1050518","1120523",,"1120523"
"54716973","永盛車電股份有限公司新莊分公司","新北市新莊區化成路540號之1三樓之2","核准設立","1030430","1120522",,"1120523"
"80346552","澳洲商惠譽國際信用評等股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號23樓","核准設立","0911029","1110122",,"1120523"
"58018458","薩摩亞商齊凌科技有限公司台灣分公司","臺北市大安區信義路4段1號2樓","核准設立","1060929","1120522",,"1120523"
"83153190","薩摩亞商康勇有限公司台灣分公司","臺北市松山區八德路3段209號","核准設立","1090917","1120519",,"1120523"
"51157460","香港商阿里巴巴香港電子商務有限公司台灣分公司","臺北市松山區南京東路5段188號11樓","核准設立","1051130","1120428",,"1120523"
"93782893","立紘飲品有限公司台中中區分公司","臺南市北區福德里西門路4段271號7樓之6","核准設立","1120522",,,"1120523"
"90071856","永信旅行社股份有限公司高雄分公司","高雄市前鎮區中山二路91號19樓之5","核准設立","1111021","1120523",,"1120523"
"53915550","太平洋世界旅行社股份有限公司台中分公司","臺中市西區台灣大道2段300號9樓之3","廢止","1010720","1090814","1120523","1120523"
"93783400","上欣隔熱紙有限公司中壢分公司","桃園市中壢區中園路185號 (一樓)","核准設立","1120519",,,"1120523"
"80525865","安心食品服務股份有限公司桃園市府分公司","桃園市桃園區中山路472號","核准設立","0921003","1120523",,"1120523"
"94129438","埴鈁藝術有限公司澎湖分公司","澎湖縣馬公市光榮里三多路419號","核准設立","1120523",,,"1120523"
"80028682","英屬維京群島商費曼健康控股有限公司台灣分公司","臺中市北區三民路3段125號2樓","停業","0920813","1060531",,"1120523"
"54378516","和德昌股份有限公司汐止南昌分公司","新北市汐止區南昌街45、47號1、2樓","廢止","1030310","1090717","1120523","1120523"
"23112766","統一超商股份有限公司台中市第２７分公司","臺中市北屯區中清路二段336號1樓","核准設立","0770919","1120523",,"1120523"
"51233039","統一超商股份有限公司苗栗縣第一二二分公司","苗栗縣大湖鄉富興村19鄰八寮灣2-11號1樓","廢止","1051212","1120523","1120523","1120523"
"90727947","香港商愛屋集有限公司台灣分公司","臺北市大安區大安路2段66號2樓之9","廢止","1100310","1120523","1120523","1120523"
"53674594","統一超商股份有限公司台北市第七二九分公司","臺北市士林區中正路301號1樓","廢止","1020716","1120523","1120523","1120523"
"16836370","統一超商股份有限公司金門縣第二分公司","金門縣金城鎮民生路6號1樓","廢止","0880212","1010831","1120523","1120523"
"43062201","統一超商股份有限公司台北市第八六二分公司","臺北市大同區南京西路296、298號1樓","廢止","1050504","1120523","1120523","1120523"
"93784132","全家便利商店股份有限公司台北市第七六三分公司","臺北市文山區樟新里木新路三段343號、345號1樓","核准設立","1120523",,,"1120523"
"23218959","統一超商股份有限公司台南市第四四四分公司","臺南市永康區中華路747號1樓、中華西街285號1樓","核准設立","0771231","1120523",,"1120523"
"90425035","統一超商股份有限公司台中市第六四七分公司","臺中市北屯區中清路二段1187號1、2樓","廢止","1100917","1120523","1120523","1120523"
"54915706","統一超商股份有限公司桃園市第八六四分公司","桃園市桃園區同德六街103號1樓","廢止","1080910","1120523","1120523","1120523"
"91065683","統一超商股份有限公司新北市第一四一一分公司","新北市板橋區中山路一段9、11號1樓","廢止","1100826","1120523","1120523","1120523"
"27950587","統一超商股份有限公司台北縣第七七七分公司","新北市汐止區信義路1號2樓","廢止","0951225","1120523","1120523","1120523"
"83782178","統一超商股份有限公司連江縣第十一分公司","連江縣北竿鄉芹壁村48號","廢止","1090716","1120523","1120523","1120523"
"83794250","統一超商股份有限公司桃園市第八九四分公司","桃園市桃園區成功路3段8號1樓","廢止","1090515","1120523","1120523","1120523"
"28987555","統一超商股份有限公司新竹縣第一一七分公司","新竹縣竹北市縣政二路414、416號1樓","廢止","0981119","1120523","1120523","1120523"
"16440187","統一超商股份有限公司新竹巿第三十九分公司","新竹市科學園路45號1樓","廢止","0870316","1001025","1120523","1120523"
"54382069","統一超商股份有限公司新北市第九二七分公司","新北市汐止區忠孝東路357、359號1樓","廢止","1030507","1120523","1120523","1120523"
"94117257","承信國際流通事業股份有限公司新竹安宅分公司","新竹縣湖口鄉中興村安宅四街2號","核准設立","1120523",,,"1120523"
"90070651","中信國際有限公司台中分公司","臺中市西屯區福安路55巷3號27樓之2","核准設立","1111006","1120519",,"1120523"
"82947124","仟裕國際有限公司桃園分公司","桃園市八德區新興路869號1樓","核准設立","1091207","1120519",,"1120523"
"23932498","統一綜合證券股份有限公司嘉義分公司","嘉義市西區林森西路153號3、4樓","核准設立","0800830","1120519",,"1120523"
"54388057","統一綜合證券股份有限公司竹南分公司","苗栗縣竹南鎮中正路217號2樓","核准設立","1030819","1120519",,"1120523"
"54380111","美商智能系統科技股份有限公司台灣分公司","臺北市松山區光復北路96號8樓","核准設立","1030410",,,"1120523"
"52701664","中柱工程股份有限公司金門分公司","金門縣金城鎮西海路一段8號","核准設立","1060523","1120523",,"1120523"
