﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28639276","佰佳通信企業有限公司南雅分公司","臺北市中正區八德路1段23號5樓","核准設立","0960410","1110803",,"1110901"
"90119514","九初食品股份有限公司台中美村分公司","臺中市西區美村路一段214之1號及216號","核准設立","1110830","1110831",,"1110901"
"82915615","群品餐飲股份有限公司小小分公司","臺中市西區臺灣大道二段218號29樓","核准設立","1080621","1110831",,"1110901"
"54964001","新加坡商海底撈國際食品有限公司台灣分公司","臺北市信義區信義路4段456號5樓","核准設立","1071213","1091120",,"1110901"
"90606275","香港商禮鼎國際有限公司台灣分公司","桃園市大園區三石里三和路28巷6號","核准設立","1110315",,,"1110901"
"59072227","英屬維京群島商祥捷國際開發股份有限公司台灣分公司","臺北市中山區松江路121號6樓","核准設立","1070122","1110124",,"1110901"
"56643194","香港商尚勇國際貿易股份有限公司台灣分公司","臺北市內湖區內湖路一段314號8樓、8樓之1","核准設立","1060519","1110210",,"1110901"
"90016025","金哲濠有限公司明志分公司","新北市泰山區明志路2段310號","核准設立","1110901",,,"1110901"
"83117189","啟信車業股份有限公司永和分公司","新北市永和區成功路2段144號","核准設立","1090918","1110901",,"1110901"
"90091543","寶萊商務中心有限公司高雄分公司","高雄市苓雅區城西里中華四路47號9樓之2","核准設立","1110831",,,"1110901"
"85042966","啟信車業股份有限公司文山分公司","臺北市文山區木新路3段183號（1樓）","核准設立","1081121","1110901",,"1110901"
"28427673","德先股份有限公司台南分公司","臺南市東區中華東路3段360號","廢止","0961224","1010312","1050401","1110901"
"80022456","德先股份有限公司內湖分公司","臺北市內湖區成功路四段一八０號三樓至九樓及地下一樓","廢止","0920520","0930518","0991222","1110901"
"83505619","基鐸建設有限公司金門分公司","金門縣金湖鎮安民57號","核准設立","1090203","1110901",,"1110901"
"90303265","萊爾富國際股份有限公司第五0三二分公司","彰化縣二水鄉員集路三段739號1樓","核准設立","1110901",,,"1110901"
"89391352","大樂股份有限公司光華分公司","高雄市前鎮區光華二路157號地下1層及地下1層","廢止","0840321","0950601","0970417","1110901"
"16081632","大樂股份有限公司屏東分公司","屏東縣屏東市自由路550號","廢止","0860507","0950602","0970417","1110901"
"54983252","美商賽發馥股份有限公司臺灣分公司","新竹市關新路27號5樓之5","核准設立","1080326","1110901",,"1110901"
"51876617","新東陽股份有限公司九份分公司","新北市瑞芳區基山街133號1樓右側二分之一","廢止","1070816","1110901","1110901","1110901"
"83698799","新加坡商品諾科技股份有限公司台灣分公司","臺北市內湖區瑞光路335號11樓","核准設立","1090716","1110602",,"1110901"
"90303259","寶雅國際股份有限公司寶家嘉義興業西分公司","嘉義市西區興業西路100號","核准設立","1110901",,,"1110901"
"90717722","新加坡商英特格股份有限公司台灣分公司","高雄市路竹區路科五路88號2樓A14室","核准設立","1100330","1110223",,"1110901"
"27241930","玉山商業銀行股份有限公司北新分公司","新北市新店區中興里北新路1段10號1樓、2樓之1、2樓之2","核准設立","0930831","1110901",,"1110901"
"28970702","玉山商業銀行股份有限公司台中都心分公司","臺中市西屯區惠來里市政北七路98號35樓之1及35樓之2","核准設立","0971020","1110901",,"1110901"
"27941814","玉山商業銀行股份有限公司永安分公司","新北市永和區中和路445號1、2樓及447號1、2樓","核准設立","0950628","1110901",,"1110901"
"27241973","玉山商業銀行股份有限公司迴龍分公司","新北市樹林區三多里三俊街114號","核准設立","0930831","1110901",,"1110901"
"80022527","玉山商業銀行股份有限公司松山分公司","臺北市信義區四育里永吉路363號、365號、367號","核准設立","0920520","1110901",,"1110901"
"90218330","美商睿知股份有限公司台灣分公司","臺北市中山區天祥路59號6樓之3","核准設立","1110901",,,"1110901"
"96979960","中華電信股份有限公司臺灣南區電信分公司","高雄市新興區林森一路230號","廢止","0850615","1110103","1110901","1110901"
"16321529","全國電子股份有限公司高雄巿第十二分公司","高雄市楠梓區後昌路八四八號一樓","廢止","0870403","0910315","1110901","1110901"
"53654746","全國電子股份有限公司桃園市第四十三分公司","桃園市龜山區文化二路30之12、13號","廢止","1010806","1051019","1110901","1110901"
"90423439","龍谷數位有限公司板橋分公司","新北市板橋區館前西路6號13樓之9","廢止","1101112","1110901","1110901","1110901"
"90091754","本格餐飲事業股份有限公司新興中山分公司","高雄市新興區中山二路472號","核准設立","1110901",,,"1110901"
"24451763","維格餅家股份有限公司高雄分公司","高雄市三民區同協路199號","核准設立","0980731","1110901",,"1110901"
