﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"16136329","仁群實業股份有限公司永和分公司","新北市永和區永和路２段１１６號１、２樓","廢止","0860721",,,"1130614"
"93579977","優富國際科技有限公司台中北區分公司","臺中市北區文莊里英士路106巷4號1樓","廢止","1130328","1130613","1130613","1130614"
"90358514","塞席爾商全球商業有限公司臺灣分公司","臺北市南港區南港路三段50巷22號、24號1樓","核准設立","1110718","1130613",,"1130614"
"80033587","大潤發流通事業股份有限公司平鎮分公司","桃園市平鎮區南勢里南東路57號1、3樓","核准設立","0921118","1130613",,"1130614"
"97177778","新加坡商佳威股份有限公司台灣分公司","臺北市信義區中興里基隆路2段48號11樓之1","核准設立","0860402","1130613",,"1130614"
"96792986","金星餐飲有限公司寶貝分公司","桃園市桃園區中山東路11號地下一層","核准設立","1130614",,,"1130614"
"96751795","水噹噹娛樂有限公司桃園分公司","桃園市平鎮區雙福路二段76號","核准設立","1130614",,,"1130614"
"99996252","韓商千禧世代股份有限公司臺灣分公司","臺北市中正區南昌路一段87號3樓之2","核准設立","1130613",,,"1130614"
"54397909","香港商艾羅伊斯有限公司台灣分公司","臺北市大安區忠孝東路四段270號17樓","核准設立","1040210","1130613",,"1130614"
"96772715","薩摩亞商泰箱國際股份有限公司台灣分公司","高雄市三民區九如二路150號12樓之1","核准設立","1130613",,,"1130614"
"54969293","大陸商中國貨運航空有限公司台灣分公司","臺北市松山區敦化北路168號14樓","核准設立","1080110","1081029",,"1130614"
"42943848","英屬維京群島商雲沛創新股份有限公司台灣分公司","臺北市大安區基隆路二段172之1號10樓","核准設立","1070309","1130415",,"1130614"
"28997483","新加坡商意迪恩亞洲廣告有限公司台灣分公司","臺北市信義區忠孝東路5段508號8樓之2","核准設立","0990629","1130613",,"1130614"
"52920865","華立企業股份有限公司台中分公司","臺中市西屯區工業區一路68號11樓","核准設立",,"1130613",,"1130614"
"83038137","誠揚開發貿易有限公司蘆洲分公司","新北市蘆洲區鷺江街75號","廢止","1120413","1130614","1130614","1130614"
"28688515","時尚地球村語文資訊有限公司板橋後站分公司","新北市板橋區中山路1段2之3號1樓","核准設立","0960626","1060824",,"1130614"
"28688521","時尚地球村語文資訊有限公司雙和分公司","新北市永和區中正路269號2之3樓","廢止","0960626","1111006","1111006","1130614"
"28688830","時尚地球村語文資訊有限公司新莊中正分公司","新北市新莊區中正路317號1樓","核准設立","0960627",,,"1130614"
"28686559","時尚地球村語文資訊有限公司中壢分公司","桃園市中壢區中正路82號9樓","廢止","0960621","1090810","1090810","1130614"
"24561797","時尚地球村語文資訊有限公司林口分公司","桃園市龜山區復興一路128之2號4樓","廢止","1030626","1100826","1120804","1130614"
"28483479","時尚地球村語文資訊有限公司北投分公司","臺北市北投區承德路7段286號3樓，4樓，5樓","撤銷","0960402","1010622","1030213","1130614"
"83059168","我得國際事業有限公司四零零一分公司","臺中市南屯區文心里大墩路283號(1樓)","廢止","1091029","1130613","1130613","1130614"
"89635815","皓宇工程顧問股份有限公司高雄分公司","高雄市三民區教仁路８４號１２樓","廢止","0841214","0850116",,"1130614"
"29183210","友杏生技醫藥股份有限公司中科分公司","中部科學園區雲林縣虎尾鎮科虎ㄧ路16號","核准設立","1060822","1130613",,"1130614"
"27766457","新濟州韓式小吃有限公司衣蝶分公司","臺北市大同區南京西路61號1樓","核准設立","0940906","1130614",,"1130614"
"22023978","士林電機廠股份有限公司台北分公司","臺北市中山區長安東路1段9號3樓","核准設立","0441110","1130613",,"1130614"
"16846980","元大商業銀行股份有限公司六家分公司","新竹縣竹北市高鐵七路169號","核准設立","0880622","1130613",,"1130614"
"84896261","中國信託商業銀行股份有限公司萬華分公司","臺北市萬華區長沙街2段92號1樓、96號1樓","核准設立","0830905","1130613",,"1130614"
"84900103","中國信託商業銀行股份有限公司丹鳳分公司","新北市新莊區中正路879之15號、879之16號2樓","核准設立","0831208","1130613",,"1130614"
"51716703","中國信託商業銀行股份有限公司三峽分公司","新北市三峽區大學路113號1~2樓、115號2樓及學成路237號1~2樓","核准設立","1070509","1130613",,"1130614"
"54758229","美味達人股份有限公司萬華分公司","臺北市萬華區廣州街150號","廢止","1030331","1130614","1130614","1130614"
"94205131","助安企業有限公司高雄分公司","高雄市三民區九如二路255之2號9樓","核准設立","1130514","1130614",,"1130614"
"97569438","寶寶共和國股份有限公司中壢分公司","桃園市中壢區中山東路2段510號","核准設立","1130614",,,"1130614"
"96844555","香港商世界健身事業有限公司鳳山五甲分公司","高雄市鳳山區福祥里五甲三路166、168號","核准設立","1130614",,,"1130614"
"95472351","統一超商股份有限公司台中市第八０一分公司","臺中市北屯區山西路二段639號","核准設立","1130613",,,"1130614"
"96802470","統一超商股份有限公司宜蘭縣第一五九分公司","宜蘭縣礁溪鄉礁溪路一段149號","核准設立","1130613",,,"1130614"
"97520111","統一超商股份有限公司台南市第四七四分公司","臺南市南區開南里21鄰新和東路138號1樓","核准設立","1130613",,,"1130614"
"96761885","全家便利商店股份有限公司高雄市第四四九分公司","高雄市大樹區大樹里中正一路239號","核准設立","1130613",,,"1130614"
"69426467","好食樂食品股份有限公司老媽拌麵大安分公司","臺北市大安區復興南路1段107巷5弄3號","廢止","1070411","1130614","1130614","1130614"
"70810545","第一商業銀行股份有限公司和美分公司","彰化縣和美鎮和線路84、86、88號","核准設立","0900620","1120531",,"1130614"
"51199200","英屬開曼群島商撈王控股股份有限公司台灣分公司","臺北市信義區松德路159號6樓","核准設立","1051128","1120301",,"1130614"
"98648431","達利餐飲有限公司板橋致理分公司","新北市板橋區文化路1段313號","核准設立","1130614",,,"1130614"
"69765579","中光電智能機器人股份有限公司南科分公司","臺南市新市區環西路一段6號A室","廢止","1100527","1100827","1130614","1130614"
"54391742","香港商燊燊國際行銷有限公司台灣分公司","臺北市大安區和平東路3段119巷86號1樓","廢止","1031028","1070720","1130611","1130614"
