﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50899280","富堂食品有限公司三猿分公司","新北市板橋區文化路1段360號地下1層之26","廢止","1071206","1081219","1110517","1110518"
"90203266","新加坡商加乘宇宙數位科技有限公司台灣分公司","臺北市信義區忠孝東路5段476號5樓","核准設立","1110517",,,"1110518"
"28434920","星展(台灣)商業銀行股份有限公司桃園分公司","桃園市桃園區中山路501號1樓、地下1樓及505號2樓之3、2樓之4","核准設立","0970522","1110517",,"1110518"
"16845217","康和綜合證券股份有限公司台北分公司","臺北市松山區復興北路143號3樓","核准設立","0880531","1110517",,"1110518"
"51330102","國泰綜合證券股份有限公司敦南分公司","臺北市大安區敦化南路2段333號5樓","核准設立","1060405","1110517",,"1110518"
"90355002","全家便利商店股份有限公司台北市第七四七分公司","臺北市中正區林興里辛亥路一段13號、15號","核准設立","1110517",,,"1110518"
"90144892","創運國際有限公司高雄分公司","高雄市前鎮區民權二路6號5樓之1","核准設立","1110518",,,"1110518"
"53338122","台灣三花精品股份有限公司大直分公司","臺北市中山區北安路578之1號","廢止","1000513","1110517","1110517","1110518"
"90592574","氫淼科技股份有限公司金門分公司","金門縣金湖鎮太湖路二段217號2樓","廢止","1101001","1110518","1110518","1110518"
"54354063","京典珠寶設計有限公司台中分公司","臺中市南屯區公益路2段3-1號","撤銷","1020827","1030102","1030102","1110518"
"03306808","美商美國銀行股份有限公司台北分公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","核准設立","0721006","1030730",,"1110518"
"90218182","英商馬薩羅布拉股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1101221","1110518",,"1110518"
"28414902","美商世界速遞有限公司台灣分公司","臺北市內湖區堤頂大道2段413號4樓","核准設立","0960517","1110518",,"1110518"
"90355050","英屬維京群島商歡樂時代網路有限公司台灣分公司","臺北市信義區黎順里基隆路2段133號4樓","核准設立","1110518",,,"1110518"
"70801932","新加坡商全球紀實有限公司台灣分公司","臺北市大安區敦化南路2段319號12樓","核准設立","0900216","1070903",,"1110518"
"90208754","日商台灣電腦視覺股份有限公司台灣分公司","臺北市信義區松仁路97號18樓","核准設立","1110415","1110518",,"1110518"
"91052553","新加坡商星蒂航娛股份有限公司臺灣分公司","臺北市中山區復興北路178號16樓","核准設立","1100719","1110518",,"1110518"
"54397990","香港商台灣網析有限公司台灣分公司","臺北市中正區忠孝東路1段152號12樓之5","核准設立","1040211","1110518",,"1110518"
"54959680","新加坡商英彼克有限公司台灣分公司","新北市板橋區大同街49號8樓","核准設立","1071121","1110518",,"1110518"
"70802904","日商捷時雅股份有限公司台灣分公司","新竹縣竹北市台元街30號5樓之1","核准設立","0900302","1110518",,"1110518"
"54965705","薩摩亞商信隆工程塑料有限公司台灣分公司","臺北市士林區承德路四段58巷37號四樓","核准設立","1071221",,,"1110518"
"24805148","塞席爾商源匯國際有限公司台灣分公司","新北市中和區景平路151巷59號6樓之1","核准設立","1050112","1110518",,"1110518"
"58018400","大同股份有限公司彰化分公司","彰化縣彰化市光南里中山路2段254號","核准設立","0770510","1110518",,"1110518"
"89392303","美商柏恩亞太股份有限公司台灣分公司","臺北市中山區松江路146號11樓","核准設立","0840424","1110412",,"1110518"
"90250041","夢幻蜜拉餐飲國際有限公司麻豆民權分公司","臺南市麻豆區巷口里民權路8號1樓","核准設立","1110518",,,"1110518"
"90355066","統一超商股份有限公司彰化縣第二八０分公司","彰化縣彰化市崙平南路367號1樓","核准設立","1110518",,,"1110518"
"90355072","統一超商股份有限公司桃園市第九八九分公司","桃園市龜山區長慶三街68、78、82號1樓","核准設立","1110518",,,"1110518"
"90202739","全家便利商店股份有限公司台中市第七二五分公司","臺中市大甲區文武里新政路72號、76號","核准設立","1110518",,,"1110518"
"90145077","恩戴適股份有限公司台中中友眼鏡分公司","臺中市北區三民路3段179號3樓","核准設立","1110518",,,"1110518"
"83587626","恩戴適股份有限公司高雄三多眼鏡分公司","高雄市前鎮區三多三路217號2樓","核准設立","1090609","1110518",,"1110518"
"28203379","觀示苑股份有限公司天母分公司","臺北市士林區忠誠路2段21巷27號1樓","核准設立","0950718","1110518",,"1110518"
"53594298","商賀股份有限公司花蓮分公司","花蓮縣花蓮市建中街68號2樓","廢止","1010430","1110518","1110518","1110518"
"24993330","商賀股份有限公司高雄夢時代分公司","高雄市前鎮區中華五路789號7樓","廢止","1040804","1110518","1110518","1110518"
"54633328","商賀股份有限公司台南分公司","臺南市中西區西門路2段120號1樓","廢止","1030617","1110518","1110518","1110518"
