﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27213293","諾貝兒寶貝股份有限公司溪湖分公司","彰化縣溪湖鎮員鹿路2段431號1樓","核准設立","0931216","1110516",,"1110517"
"54293171","萬達寵物事業股份有限公司華江分公司","新北市板橋區文翠里文化路2段520號","廢止","1020827","1040421","1110516","1110517"
"90203189","英屬維京群島商維亞科技研發有限公司台灣分公司","臺北市松山區富錦街442-3號3樓","核准設立","1110513",,,"1110517"
"90203250","美商奧帝思科技股份有限公司台灣分公司","桃園市中壢區青埔路2段111號7樓","核准設立","1110516",,,"1110517"
"70770712","雲朗觀光股份有限公司桃園分公司","桃園市桃園區民生路107號地下3樓至地上19樓","廢止","0890425","1081111","1110516","1110517"
"97207484","滙豐(台灣)商業銀行股份有限公司台南分公司","臺南市東區崇明路269號1、2、3樓","核准設立","0850902","1110516",,"1110517"
"90620488","宏遠證券股份有限公司國家商貿中心分公司","臺中市西屯區市政北二路282號19樓之9、19樓之10","核准設立","1110104","1110516",,"1110517"
"27258312","元大商業銀行股份有限公司中港分公司","臺中市西屯區臺灣大道4段900號","核准設立","0940627","1110516",,"1110517"
"80345998","元大商業銀行股份有限公司豐仁分公司","臺中市豐原區仁愛街6號1、2樓","核准設立","0911023","1110516",,"1110517"
"70747332","雲朗觀光股份有限公司花蓮分公司","花蓮縣花蓮市永興路2號地下1樓、1樓至10樓","核准設立","0880818","1110516",,"1110517"
"89400704","玉山商業銀行股份有限公司民生分公司","臺北市中山區江山里民生東路三段49號1樓","核准設立","0840816","1110516",,"1110517"
"90203391","英屬維京群島商燦峰投資股份有限公司台灣分公司","臺北市大安區信義路4段156之1號2樓","核准設立","1110516",,,"1110517"
"16841367","新加坡商京瓷亞太有限公司台北分公司","臺北市中山區市民大道3段209號3樓","核准設立","0880416","1110516",,"1110517"
"24767448","東鋪股份有限公司台北東豐分公司","臺北市大安區東豐街41號1樓","廢止","1031114","1110516","1110516","1110517"
"83174250","金鑫建設開發有限公司台中分公司","臺中市南屯區新生里向上路三段520號","核准設立","1091106",,,"1110517"
"91003343","傑仕堡商旅股份有限公司見潭分公司","臺北市士林區承德路4段250號","停業","1100624","1110516","1110106","1110517"
"83496077","傑仕堡商旅股份有限公司板橋分公司","新北市板橋區縣民大道2段275號4樓","核准設立","1081230","1110516",,"1110517"
"42839248","傑仕堡商旅股份有限公司天母分公司","臺北市士林區忠誠路2段188號地下1樓","核准設立","1050106","1110516",,"1110517"
"69765944","奧創醫科股份有限公司台南分公司","臺南市北區海安路三段135巷123弄29號","核准設立","1100830","1110512",,"1110517"
"82969816","台灣華爾卡國際股份有限公司南科分公司","高雄市路竹區路科五路128號","核准設立","1100929","1110513",,"1110517"
"90170841","海爾有限公司新莊分公司","新北市新莊區中正路44號","核准設立","1110517",,,"1110517"
"54652746","六星集股份有限公司安和分公司","臺北市大安區安和路2段225號1樓及地下層","廢止","1021128","1110517","1110517","1110517"
"63923636","樂橙國際餐飲有限公司南投埔里分公司","南投縣埔里鎮杷城里中正路188號1樓","廢止","1070117","1071026","1110516","1110517"
"83125028","首爾的早晨有限公司二中分公司","臺中市北區文莊里日興街198號1樓","廢止","1090928","1110516","1110516","1110517"
"42997858","旅珈啡有限公司遠企分公司","臺北市中山區新生北路2段127巷34之1號1樓","核准設立","1070315","1110517",,"1110517"
"90354123","敦謙國際智能科技股份有限公司承攜行旅新竹中央分公司","新竹市中央路106號1樓及6-15樓","核准設立","1110516",,,"1110517"
"90354242","穎冠茶飲企業股份有限公司南投國姓分公司","南投縣國姓鄉國姓村中興路223號1樓","核准設立","1110516",,,"1110517"
"23358986","香港商戈爾有限公司台灣分公司","臺北市中山區南京東路3段136號5樓","核准設立","0780429","1040527",,"1110517"
"27307741","五大國際唱片股份有限公司西門分公司","臺北市中正區南陽街3號地下一樓之2","核准設立","0930604","1110516",,"1110517"
"90203414","統一超商股份有限公司台南市第四一九分公司","臺南市麻豆區興農里新生南路165號1樓","核准設立","1110517",,,"1110517"
"90203435","統一超商股份有限公司高雄市第八三二分公司","高雄市鳳山區新興里光遠路292、294、296號","核准設立","1110517",,,"1110517"
"90203441","統一超商股份有限公司屏東縣第二０二分公司","屏東縣泰武鄉佳平巷12-2、16號","核准設立","1110517",,,"1110517"
"90203408","統一超商股份有限公司新北市第一四四０分公司","新北市蘆洲區民義街1、3、5號","核准設立","1110517",,,"1110517"
"52528216","長勳實業有限公司大安分公司","臺北市大安區復興南路2段293之3號7樓之2","廢止","1060110","1110517","1110517","1110517"
"90354995","新加坡商上幣有限公司台灣分公司","臺北市松山區敦化南路1段3號3樓","核准設立","1110517",,,"1110517"
"59143406","商賀股份有限公司板橋分公司","新北市板橋區中山路2段261號","廢止","1051031","1110517","1110517","1110517"
