﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90084466","歐嬤德式美食有限公司仁愛分公司","臺北市大安區仁愛路4段406之1號","核准設立","1111221",,,"1111222"
"90084395","歐嬤德式美食有限公司哥德分公司","臺北市大安區辛亥路1段30號","核准設立","1111221",,,"1111222"
"86927438","荷商葛蘭素史克藥廠股份有限公司台灣分公司","臺北市中正區忠孝西路1段66號23-24樓","核准設立","0811211","1111221",,"1111222"
"54394190","英屬維京群島商永冠能源材料股份有限公司台灣分公司","臺北市內湖區新湖一路93號4樓","核准設立","1031205","1110713",,"1111222"
"56710003","英屬開曼群島商萬里雲互聯股份有限公司台灣分公司","臺北市信義區基隆路一段333號33樓","核准設立","1060724","1091225",,"1111222"
"53674335","香港商創藝禮品有限公司台灣分公司","臺北市松山區基隆路1段8號11樓之1","核准設立","1020715","1111221",,"1111222"
"54918680","英屬維京群島商亞洲磐石科技股份有限公司台灣分公司","臺北市北投區中央南路2段37號2樓","核准設立","1081127",,,"1111222"
"83404372","英屬維京群島商天日有限公司台灣分公司","臺北市中正區忠孝西路1段66號28樓","廢止","1091130","1111221","1111221","1111222"
"83111431","新加坡商維蘭德金屬有限公司台灣分公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1090915",,,"1111222"
"85059115","智慧王有限公司南屯分公司","臺中市南屯區黎明路二段293號1樓","廢止","1080911","1111221","1111221","1111222"
"84955768","衛視光學眼鏡有限公司重新分公司","新北市三重區重新路二段一三二號一樓","核准設立","0801217",,,"1111222"
"27840196","安鎮人力仲介有限公司新竹分公司","新竹縣竹北市光明九路158號","廢止","0940711","0960403",,"1111222"
"90351152","金大新有限公司豐頂分公司","桃園市平鎮區中豐路山頂段150-2號","廢止","1110803","1111221","1111221","1111222"
"90084607","大湖旅館管理顧問股份有限公司士林分公司","臺北市士林區承德路4段250號","核准設立","1111222",,,"1111222"
"85064519","新加坡商建盛亞洲工程顧問有限公司台灣分公司","臺北市大安區敦化南路二段38號10樓","核准設立","1080920","1111222",,"1111222"
"54395418","貝里斯商品仲國際有限公司台灣分公司","臺中市西屯區惠來里文心路2段201號17樓之8","廢止","1031223","1110622","1111222","1111222"
"43136626","貝里斯商雷詩比股份有限公司台灣分公司","臺北市士林區忠誠路二段108號8樓","核准設立","1050524","1111222",,"1111222"
"89189076","英屬維京群島商艾光智能科技股份有限公司台灣分公司","臺北市大同區民權西路136號15樓之10","核准設立","1111222",,,"1111222"
"90716857","英屬安吉拉商馬士股份有限公司台灣分公司","臺中市西屯區市政北七路98號17樓之2","核准設立","1100325","1110530",,"1111222"
"83423770","英屬維京群島商瑞盟有限公司台灣分公司","高雄市前鎮區一心二路21號11樓之1","核准設立","1090302","1111222",,"1111222"
"85104961","香港商萬里雲互聯有限公司台灣分公司","臺北市信義區基隆路一段333號33樓","核准設立","1080930","1091231",,"1111222"
"56601390","英屬開曼群島商吉源控股股份有限公司台灣分公司","臺南市東區富農街一段199巷15號2樓","核准設立","1060316",,,"1111222"
"53013052","美商昆騰全球科技有限公司台灣分公司","新竹縣竹北市中山路220號3樓","核准設立","1000616","1111222",,"1111222"
"28990783","美商艾比傑媒體行銷股份有限公司台灣分公司","臺北市信義區松仁路97號16樓","核准設立","0990127","1111222",,"1111222"
"90084753","雪喬股份有限公司嘉義分公司","嘉義縣水上鄉大堀村江竹子腳８號","核准設立","1111222",,,"1111222"
"90029921","悠旅生活事業股份有限公司悠旅生活事業股份有限公司嘉義縣第五分公司","嘉義縣新港鄉大興村宮後街6之2號","核准設立","1111222",,,"1111222"
