﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80338027","英屬維京群島商華采國際貿易股份有限公司台灣分公司","臺北市內湖區金豐街52號6樓","廢止","0910711","1100107",,"1130313"
"93569696","肥大叔有限公司龍井分公司","臺中市龍井區新庄里遊園南路100巷58號","核准設立","1130312",,,"1130313"
"93681749","和樂家居股份有限公司新竹分公司","新竹市公道五路2段469號2樓","核准設立","1130312",,,"1130313"
"93681852","和樂家居股份有限公司土城分公司","新北市土城區青雲路152號4樓、5樓","核准設立","1130312",,,"1130313"
"93681939","和樂家居股份有限公司西屯分公司","臺中市西屯區台灣大道4段528號","核准設立","1130312",,,"1130313"
"93681895","和樂家居股份有限公司羅東分公司","宜蘭縣羅東鎮光榮路388號1樓","核准設立","1130312",,,"1130313"
"93681972","和樂家居股份有限公司左營分公司","高雄市左營區民族一路948號","核准設立","1130312",,,"1130313"
"70814520","香港商先訊美資遠東股份有限公司台灣分公司","臺北市松山區慶城街28號10樓","核准設立","0900807","1130312",,"1130313"
"27930485","新加坡商頗爾股份有限公司台灣分公司","新竹縣竹北市環科一路21號7樓之3","核准設立","0941208","1130312",,"1130313"
"93501177","美商迪艾司科技有限公司台灣分公司","新竹縣湖口鄉文化路19號","核准設立","1130102",,,"1130313"
"80334140","英屬蓋曼群島商宏仁國際開發有限公司台灣分公司","臺北市中山區復興北路188號1-5樓、190號","核准設立","0910516","1130122",,"1130313"
"93676942","丹麥商艾斯喜有限公司台灣分公司","臺北市信義區信義路5段7號37樓","核准設立","1130312",,,"1130313"
"70769089","日商長瀨化成工業股份有限公司台灣分公司","臺北市中山區南京東路3段168號13樓之6","核准設立","0890411","1130312",,"1130313"
"90379861","慈愛生物科技股份有限公司海佃分公司","臺南市安南區海佃路1段64之1號","廢止","1110609","1120309","1130312","1130313"
"42888394","精輪車業有限公司大隆分公司","臺中市西屯區何成里大隆路179號1樓","廢止","1070222","1130312","1130312","1130313"
"93608537","米可資訊有限公司善化分公司","臺南市善化區中山路229之5號1樓","核准設立","1130312",,,"1130313"
"93681706","和樂家居股份有限公司台中大墩分公司","臺中市南屯區大墩路533號1樓","核准設立","1130312",,,"1130313"
"93681902","和樂家居股份有限公司仁德分公司","臺南市仁德區中山路779號1、2樓","核准設立","1130312",,,"1130313"
"93499411","揪愛購股份有限公司桃園埔心分公司","桃園市楊梅區梅溪里6鄰三民北路135號1樓","核准設立","1121222","1130110",,"1130313"
"93590240","新益金屬工業股份有限公司台中分公司","臺中市大里區科技路3號10樓之5","核准設立","1130131",,,"1130313"
"50915850","揚秦國際企業股份有限公司民生延壽分公司","臺北市松山區延壽街173號1樓","廢止","1080326","1120331","1130312","1130313"
"93676865","統一生活事業股份有限公司基隆市第十二分公司","基隆市中山區復興路240號","核准設立","1130312",,,"1130313"
"93676892","全家便利商店股份有限公司屏東縣第一三五分公司","屏東縣屏東市廣興里崇蘭98之24號","核准設立","1130312",,,"1130313"
"93676909","全家便利商店股份有限公司台北市第七七六分公司","臺北市中山區興亞里南京東路2段20號1樓","核准設立","1130312",,,"1130313"
"28679419","統一生活事業股份有限公司新竹縣第二分公司","新竹縣竹北市縣政九路145號","廢止",,"0960524","1130312","1130313"
"93676990","統一超商股份有限公司台北市第一一四五分公司","臺北市信義區吳興街600巷94號1樓","核准設立","1130312",,,"1130313"
"93676984","統一超商股份有限公司台北市第一一四六分公司","臺北市中正區許昌街26號1樓","核准設立","1130312",,,"1130313"
"93676979","統一超商股份有限公司台北市第一一四七分公司","臺北市內湖區潭美街535號1樓","核准設立","1130312",,,"1130313"
"93676963","全家便利商店股份有限公司台中市第七六○分公司","臺中市北屯區四民里四平路475-1號","核准設立","1130312",,,"1130313"
"93605172","一零一企業股份有限公司中壢青埔分公司","桃園市中壢區領航北路2段95號","核准設立","1130312",,,"1130313"
"90161126","阿發布雷克股份有限公司新竹關新分公司","新竹市東區關新二街69號","廢止","1110513","1130312","1130312","1130313"
"93682281","云品實業有限公司昌平分公司","臺中市北屯區平心里昌平路一段332號1樓","核准設立","1130313",,,"1130313"
"27751010","婕發股份有限公司北屯外送分公司","臺中市北區山西路２段１５６號１樓","廢止","0940722","1130312","1130312","1130313"
"27750981","婕發股份有限公司五權學士外送分公司","臺中市北區錦平里五權路398號","廢止","0940722","1070418","1130312","1130313"
"93569984","美味達人股份有限公司台南分公司","臺南市永康區中華西街250號","核准設立","1130313",,,"1130313"
"93569823","這一鍋餐飲股份有限公司小鍋台北永和保平分公司","新北市永和區保平路22號1樓、2樓、3樓","核准設立","1130312",,,"1130313"
"90303096","美商福爾摩沙國際低溫生殖細胞運輸有限公司台灣分公司","臺北市信義區","廢止","1110829","1130308","1130308","1130313"
"27929425","新加坡商傑樂生技股份有限公司台灣分公司","屏東縣枋寮鄉屏南工業區精進路2號","核准設立","0941125","1130312",,"1130313"
"28992446","香港商動視暴雪有限公司台灣分公司","臺北市南港區忠孝東路7段369號15樓","核准設立","0990315","1111026",,"1130313"
"23219388","美商優比速國際股份有限公司台灣分公司","臺北市士林區大南路361號地下1樓","核准設立","0850424","1120825",,"1130313"
"82926508","新加坡商旭創光通有限公司台灣分公司","桃園市平鎮區湧安里工業十路4號","核准設立","1080702","1100824",,"1130313"
"27231285","群益金鼎證券股份有限公司丹鳳分公司","新北市新莊區富國路16號1、2樓","核准設立","0930202","1130312",,"1130313"
"53008852","群益金鼎證券股份有限公司北高雄分公司","高雄市鼓山區明華路317號3樓","核准設立","1000331","1130312",,"1130313"
"28999861","國泰綜合證券股份有限公司松江分公司","臺北市中山區南京東路二段90號2樓","核准設立","0990823","1130312",,"1130313"
"93677007","薩摩亞商易增發展有限公司台灣分公司","新北市中和區中山路3段37巷50號16樓","核准設立","1130313",,,"1130313"
"51220409","英屬維京群島商睿利開發股份有限公司台灣分公司","高雄市新興區仁愛一街294號3樓之1","核准設立","1051202","1130313",,"1130313"
"83750979","英屬維京群島商福營興業股份有限公司台灣分公司","臺中市豐原區永安街62號1樓","核准設立","1090422","1130313",,"1130313"
"83635818","英屬安吉拉商聚優佤有限公司台灣分公司","臺北市南港區園區街3號2樓之7","核准設立","1090529","1130313",,"1130313"
"12397890","香港商雅盈有限公司台灣分公司","臺北市中山區晴光里中山北路三段27號7樓之8及7樓之9","核准設立",,"1130313",,"1130313"
"93677029","天仁茶業股份有限公司土城分公司","新北市土城區裕民路163號1樓","核准設立","1130313",,,"1130313"
"16831683","華泰商業銀行股份有限公司和平分公司","臺北市大安區和平東路2段122號1樓、124號1樓","核准設立","0880101","1130313",,"1130313"
"24806245","華泰商業銀行股份有限公司彰化分公司","彰化縣大村鄉中山路1段124號1、2樓","核准設立","1050127","1130313",,"1130313"
"24812274","華泰商業銀行股份有限公司北台中分公司","臺中市外埔區大同里六分路239號","核准設立","1050810","1130313",,"1130313"
"16831728","華泰商業銀行股份有限公司台中分公司","臺中市西屯區臺灣大道3段542號1至2樓","核准設立","0880101","1130313",,"1130313"
"70812488","華泰商業銀行股份有限公司文山分公司","臺北市文山區木新路3段161號1樓","核准設立","0900712","1130313",,"1130313"
"16831620","華泰商業銀行股份有限公司松山分公司","臺北市松山區民生東路5段150號1至2樓、2樓之1","核准設立","0880101","1130313",,"1130313"
"70765529","華泰商業銀行股份有限公司板橋分公司","新北市板橋區民族路211、215號1、2樓","核准設立","0890303","1130313",,"1130313"
"80028607","馬來西亞商科士威有限公司台灣分公司","臺中市西區大隆路20號11樓之2","核准設立","0920808","1101130",,"1130313"
"70796972","合作金庫商業銀行股份有限公司五洲分公司","臺北市中山區民生東路2段125、127、127-1、127-2號及民生東路2段127巷2、2之1、6號、6號2樓之4","核准設立","0900101","1130312",,"1130313"
"80339341","合作金庫商業銀行股份有限公司神岡分公司","臺中市神岡區中山路799之1號","核准設立","0910806","1130312",,"1130313"
"70822325","合作金庫商業銀行股份有限公司美村分公司","臺中市南區復興路2段136號","核准設立","0901029","1130312",,"1130313"
"70822394","合作金庫商業銀行股份有限公司文心分公司","臺中市南屯區文心路1段316號1樓","核准設立","0901029","1130312",,"1130313"
"27936517","合作金庫商業銀行股份有限公司大坪林分公司","新北市新店區民權路67號1樓","核准設立","0950322","1130312",,"1130313"
"70797085","合作金庫商業銀行股份有限公司大安分公司","臺北市大安區敦化南路2段81巷1號","核准設立","0900101","1130312",,"1130313"
"70797769","合作金庫商業銀行股份有限公司西台中分公司","臺中市西屯區漢口路二段151號1樓、153號1樓","核准設立","0900101","1130312",,"1130313"
"85810699","合作金庫商業銀行股份有限公司鳳松分公司","高雄市鳳山區鳳松路3之4號1、2、3、4樓及地下室1樓","核准設立","0670922","1130312",,"1130313"
"70797178","合作金庫商業銀行股份有限公司信義分公司","臺北市大安區信義路4段170、172、174號1樓、168號2樓、2樓之1、170號2樓、2樓之1","核准設立","0900101","1130312",,"1130313"
"70798280","合作金庫商業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市中山路3段30號","核准設立","0900101","1130312",,"1130313"
"40595560","合作金庫商業銀行股份有限公司北羅東分公司","宜蘭縣羅東鎮中正北路54號","核准設立","0640527","1130312",,"1130313"
"70798253","合作金庫商業銀行股份有限公司屏東分公司","屏東縣屏東市中正路42號","核准設立","0900101","1130312",,"1130313"
"80034256","合作金庫商業銀行股份有限公司社皮分公司","屏東縣萬丹鄉社皮路2段500號","核准設立","0921128","1130312",,"1130313"
"70798269","合作金庫商業銀行股份有限公司屏南分公司","屏東縣屏東市民生路287號","核准設立","0900101","1130312",,"1130313"
"70798182","合作金庫商業銀行股份有限公司一心路分公司","高雄市前鎮區一心二路119號1、2、3樓","核准設立","0900101","1130312",,"1130313"
"28416036","元大證券股份有限公司永和分公司","新北市永和區福和路139號3樓","核准設立","0960611","1130312",,"1130313"
"28416388","元大證券股份有限公司敦化分公司","臺北市大安區敦化南路2段71號12樓","核准設立","0960611","1130312",,"1130313"
"16434208","元大證券股份有限公司鶯歌分公司","新北市鶯歌區國慶街22號","核准設立","0861227","1130312",,"1130313"
"53024939","元大證券股份有限公司鑫永和分公司","新北市永和區永和路2段2號、8號2樓","核准設立","1010202","1130312",,"1130313"
"97175547","統一綜合證券股份有限公司汐止分公司","新北市汐止區中興路160號5樓、5樓之1、5樓之2","核准設立","0860211","1130312",,"1130313"
"97161059","統一綜合證券股份有限公司三重分公司","新北市三重區重新路4段12號4樓","核准設立","0850704","1130312",,"1130313"
"70805992","統一綜合證券股份有限公司員林分公司","彰化縣員林市靜修路12號2樓","核准設立","0900412","1130312",,"1130313"
"89283184","統一綜合證券股份有限公司永和分公司","新北市永和區福和路389號3樓","核准設立","0830921","1130312",,"1130313"
"93677034","統一超商股份有限公司台北市第一一四四分公司","臺北市士林區德行東路109巷106號","核准設立","1130313",,,"1130313"
"93677013","台灣屈臣氏個人用品商店股份有限公司寶春分公司","桃園市桃園區春日路618-1號1樓","核准設立","1130313",,,"1130313"
