﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"51078867","全聯實業股份有限公司鳳山誠德分公司","高雄市鳳山區誠德街133號","核准設立","1051011","1110609",,"1110610"
"53014550","全聯實業股份有限公司苓雅建國一分公司","高雄市苓雅區建國一路107號","核准設立","1000714","1110609",,"1110610"
"80200542","全聯實業股份有限公司板橋江子翠分公司","新北市板橋區忠翠里雙十路2段209號地下1樓","核准設立","0920609","1110609",,"1110610"
"53678472","全聯實業股份有限公司八里中庄分公司","新北市八里區中山路1段109號1樓、2樓及地下1樓","核准設立","1020924","1110609",,"1110610"
"53652022","全聯實業股份有限公司台南崇道分公司","臺南市東區崇道路24號","核准設立","1010618","1110609",,"1110610"
"54371611","全聯實業股份有限公司豐原忠孝分公司","臺中市豐原區忠孝街27號","核准設立","1021114","1110609",,"1110610"
"80347898","全聯實業股份有限公司台中大連分公司","臺中市北屯區平陽里大連路2段12號1樓","核准設立","0911121","1110609",,"1110610"
"28980315","全聯實業股份有限公司鳳山瑞隆東分公司","高雄市鳳山區瑞隆東路50號1樓","核准設立","0980622","1110609",,"1110610"
"54980591","新加坡商文祥機械有限公司台灣分公司","高雄市仁武區仁林路236之9號","核准設立","1080315","1110609",,"1110610"
"53020271","華南商業銀行股份有限公司林口站前分公司","新北市林口區文化三路1段331號","核准設立","1001108","1110609",,"1110610"
"90270341","寶雅國際股份有限公司大甲蔣公分公司","臺中市大甲區蔣公路6號、8號","核准設立","1110609",,,"1110610"
"90208641","新加坡商裕興系統有限公司台灣分公司","臺北市信義區忠孝東路4段560號13樓","核准設立","1110411","1110609",,"1110610"
"42989512","康鈦科技股份有限公司台中分公司","臺中市北區中清路1段447號15樓之2","核准設立","1050810","1070105",,"1110610"
"45039466","康鈦科技股份有限公司高雄分公司","高雄市苓雅區四維一路256號1樓","核准設立","1050802","1070323",,"1110610"
"45039557","康鈦科技股份有限公司台南分公司","臺南市永康區中華路144之12號6樓","核准設立","1050802",,,"1110610"
"52613374","康鈦科技股份有限公司桃園分公司","桃園市桃園區大有路487號6樓之1","核准設立","1060322","1070103",,"1110610"
"52613521","康鈦科技股份有限公司台北分公司","新北市新莊區五工二路94巷17號1樓","核准設立","1060322",,,"1110610"
"53769923","美湖股份有限公司迪化分公司","臺北市大同區延平北路2段202號18樓之2","撤銷","1010530","1010604","1061206","1110610"
"90380207","震一興業股份有限公司台中分公司","臺中市梧棲區築港路築港巷66號","核准設立","1110610",,,"1110610"
"90380065","羅依有限公司新泰分公司","新北市新莊區新泰路309號1、2樓","核准設立","1110610",,,"1110610"
"90331620","久發西門食品有限公司新竹分公司","新竹市東區三民里民族路171之2號","核准設立","1110610",,,"1110610"
"89122821","奇美餐飲有限公司中山東分公司","桃園市桃園區東門里中山東路51號7樓之1","核准設立","1110610",,,"1110610"
"80664937","商富實業股份有限公司永康分公司","臺南市永康區正南三路189號","核准設立","0930116","1110610",,"1110610"
"90281234","愛自然健康事業股份有限公司北屯分公司","臺中市北屯區熱河路二段175號1樓","核准設立","1110610",,,"1110610"
"90281109","敦謙國際智能科技股份有限公司雀客旅館台中烈美分公司","臺中市西屯區西墩里黎明路三段348號6樓","核准設立","1110610",,,"1110610"
"29078358","豐兆航太股份有限公司台中分公司","臺中市南區復興路3段347號","廢止","0980706","1090514","1110610","1110610"
"90487637","英屬開曼群島商大峽谷智慧照明系統股份有限公司台灣分公司","新北市三重區重新路5段609巷10號8樓之1","核准設立","1101020",,,"1110610"
"90340085","國泰人壽保險股份有限公司烏日分公司","臺中市烏日區三榮五路33號2樓","核准設立","1110610",,,"1110610"
"90340091","國泰人壽保險股份有限公司板橋分公司","新北市板橋區三民路1段216號6樓","核准設立","1110610",,,"1110610"
"16442404","凱基商業銀行股份有限公司赤崁分公司","臺南市中西區忠義路2段167號","核准設立","0870403","1110610",,"1110610"
"80026827","凱基商業銀行股份有限公司南大分公司","新竹市南大路339號","核准設立","0920716","1110610",,"1110610"
"27926237","美商八易六科技股份有限公司台灣分公司","臺北市信義區信義路5段7號37樓","核准設立","0941004","1110610",,"1110610"
"24797837","英屬維京群島商橙山資產管理有限公司台灣分公司","臺中市西區館前路55號4樓之3","核准設立","1040902","1101215",,"1110610"
"53016327","薩摩亞商九易電商股份有限公司台灣分公司","臺北市南港區八德路4段768巷5號6樓","廢止","1000816","1040409","1110610","1110610"
"90356537","台灣睛姿股份有限公司美麗華眼鏡分公司","臺北市中山區敬業三路20號1樓","核准設立","1110610",,,"1110610"
