﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90022434","愛家不動產經紀股份有限公司七期市政分公司","臺中市西屯區潮洋里潮洋里朝富路272號","核准設立","1110926",,,"1110928"
"29157640","囍宴軒股份有限公司小巨蛋分公司","臺北市松山區南京東路4段2號","廢止","0990520","1041217","1110927","1110928"
"54152762","囍宴軒股份有限公司新板分公司","新北市板橋區縣民大道2段3號9樓","廢止","1011228","1041217","1110927","1110928"
"90046288","達美樂披薩股份有限公司樹林中華路外送分公司","新北市樹林區中華路161號","核准設立","1110927",,,"1110928"
"90682152","新加坡商卓榮有限公司台灣分公司","新竹市東區埔頂里慈雲路118號22樓之2","廢止","1100415","1110927","1110927","1110928"
"23417681","日商泰道股份有限公司台灣分公司","臺中市北區明新里中清路1段447號10樓之2","核准設立","0780717","1110927",,"1110928"
"70788678","大同綜合訊電股份有限公司豐原分公司","臺中市豐原區向陽路247號","核准設立","0891023","1110927",,"1110928"
"28439636","全聯實業股份有限公司左營博愛三分公司","高雄市左營區菜公里博愛三路180號1、2樓","核准設立","0970923","1110927",,"1110928"
"23429531","萊爾富國際股份有限公司板中分公司","新北市板橋區中山路二段２３２號１樓","廢止","0780720","1110927","1110927","1110928"
"90093036","塞席爾商景茂有限公司臺灣分公司","臺北市信義區信義路4段401號3樓","核准設立","1110927",,,"1110928"
"90823104","中田屋有限公司淡水分公司","新北市淡水區英專路21巷11號","廢止","1100422","1110928","1110928","1110928"
"90039961","饗樂餐飲實業股份有限公司東海遊園分公司","臺中市大肚區遊園路2段135號(1樓)","核准設立","1110928",,,"1110928"
"90407389","康萊健康科技有限公司高雄分公司","高雄市前金區新生里七賢二路389號2樓","核准設立","1100830","1110927",,"1110928"
"23842172","石地實業股份有限公司宜蘭分公司","宜蘭縣員山鄉中華村粗坑路四六之三號","廢止","0770627",,,"1110928"
"42597451","弘昌旅行社有限公司桃園分公司","桃園市桃園區延平路49之1號6樓","廢止","1040909","1081028","1110927","1110928"
"53558167","正永有限公司中和分公司","新北市中和區興南路1段21號","廢止","1001128",,,"1110928"
"24731250","驥達物流有限公司高雄分公司","高雄市小港區樂利路29號(3樓)","核准設立","1040313","1110927",,"1110928"
"90040019","聯悦建設股份有限公司台中分公司","臺中市西屯區朝富路213號24樓之11","核准設立","1110928",,,"1110928"
"90093079","塞席爾商速朋科技有限公司台灣分公司","臺中市西屯區上安里臺灣大道3段556巷1弄17號1樓","核准設立","1110928",,,"1110928"
"58410002","新加坡商非尼科技有限公司台灣分公司","臺北市中正區重慶南路一段83號10樓","核准設立","1061110","1110928",,"1110928"
"27243120","香港商興華科儀有限公司台灣分公司","臺北市信義區福德街300巷2號","核准設立","0930915","1110928",,"1110928"
"54337467","麗彤生醫科技股份有限公司高雄分公司","高雄市前金區中華四路321號(4樓)","核准設立","1020708","1110928",,"1110928"
"54687914","麗彤生醫科技股份有限公司台中分公司","臺中市西區中興街183號9樓之1","核准設立","1030331","1110928",,"1110928"
"54687935","麗彤生醫科技股份有限公司桃園分公司","桃園市桃園區中正路1071號1樓之2","核准設立","1030331","1110928",,"1110928"
"54337473","麗彤生醫科技股份有限公司西門分公司","臺北市萬華區中華路1段90號10樓","核准設立","1020711","1110928",,"1110928"
"54337494","麗彤生醫科技股份有限公司站前分公司","臺北市中正區忠孝西路1段6號13樓","核准設立","1020708","1110928",,"1110928"
"85017811","麗彤生醫科技股份有限公司文心分公司","臺中市北屯區文心路4段876號2樓","核准設立","1080912","1110928",,"1110928"
"54337500","麗彤生醫科技股份有限公司忠孝分公司","臺北市大安區忠孝東路4段30號8樓","核准設立","1020711","1110928",,"1110928"
"24771999","麗彤生醫科技股份有限公司信義分公司","臺北市信義區松智路1號5樓","核准設立","1031127","1110928",,"1110928"
"50782232","麗彤生醫科技股份有限公司南京分公司","臺北市中山區南京東路2段111號2樓","核准設立","1070613","1110928",,"1110928"
"90886120","麗彤生醫科技股份有限公司新竹分公司","新竹縣竹北市光明六路東二段58號2樓","核准設立","1100504","1110928",,"1110928"
"89403054","美商麥格尼軒股份有限公司台灣分公司","臺北市中山區林森北路577號7樓之2","核准設立","0841012","1110928",,"1110928"
"90093063","全家便利商店股份有限公司新北市第一○八八分公司","新北市板橋區東丘里中山路二段90巷8號、10號","核准設立","1110928",,,"1110928"
"90093057","全家便利商店股份有限公司台中市第七三七分公司","臺中市太平區宜佳里宜昌路300號、302號","核准設立","1110928",,,"1110928"
"90057377","財源茂盛有限公司光復分公司","臺北市松山區光復北路138號1樓","核准設立","1110928",,,"1110928"
"42664578","台灣邦尼寵物用品有限公司樹德分公司","臺中市太平區新高里樹德路256號","廢止","1040921","1110927","1110927","1110928"
"83531855","馬卡斯餐飲顧問有限公司左營分公司","高雄市左營區新莊一路131號1樓","廢止","1090107",,,"1110928"
"90684412","哈囉明洞有限公司仁武分公司","高雄市仁武區澄合街227號1樓","核准設立","1100412","1110928",,"1110928"
