﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54748460","佑全藥品股份有限公司佳里中山分公司","臺南市佳里區鎮山里中山路112號","核准設立","1030212","1120512",,"1120515"
"53979195","佑全藥品股份有限公司新營復興分公司","臺南市新營區復興路150之7號","核准設立","1010831","1120512",,"1120515"
"28111718","佑全藥品股份有限公司和美鹿和分公司","彰化縣和美鎮和西里鹿和路六段441號1樓","核准設立","0970828","1120512",,"1120515"
"90510314","晟光企業有限公司悠陽分公司","臺北市南港區忠孝東路6段285號5樓之5","廢止","1101108","1120512","1120512","1120515"
"83258384","饗樂餐飲實業股份有限公司新莊頭前分公司","新北市新莊區化成路319號","廢止","1091113","1120514","1120514","1120515"
"93781085","露營趣有限公司台中分公司","臺中市西屯區安和路83之1號","核准設立","1120515",,,"1120515"
"93781043","高雄旅居文旅股份有限公司七賢分公司","高雄市前金區七賢二路178號及地下1層","核准設立","1120515",,,"1120515"
"94042313","美商遇世紀有限公司台灣分公司","臺北市中山區南京東路3段168號15樓之1","核准設立","1120512",,,"1120515"
"24798414","日商日動畫廊股份有限公司台北分公司","臺北市松山區敦化南路1段57號3樓之2","核准設立","1040911","1120512",,"1120515"
"70455897","中工保全股份有限公司台中分公司","臺中市梧棲區大智路2段370巷54號","核准設立","0881124","1120515",,"1120515"
"54966556","新加坡商裕廊工程有限公司台灣分公司","臺北市信義區基隆路2段189號7樓","核准設立","1071225","1100205",,"1120515"
"86123662","美商如新華茂股份有限公司台灣分公司","臺北市信義區忠孝東路4段557號1樓","核准設立","0800830","1120512",,"1120515"
"94042691","塞席爾商百能斯股份有限公司台灣分公司","臺北市信義區基隆路1段206號18樓","核准設立","1120512",,,"1120515"
"53937148","康見國際股份有限公司桃園分公司","桃園市桃園區中正路1085號4樓","核准設立","1011002","1120515",,"1120515"
"93782057","立紘飲品有限公司台北北一分公司","臺南市北區福德里西門路4段271號7樓之6","核准設立","1120512",,,"1120515"
"93782090","立紘飲品有限公司台北北二分公司","臺南市北區福德里西門路4段271號7樓之6","核准設立","1120512",,,"1120515"
"93782084","立紘飲品有限公司台南南一分公司","臺南市北區福德里西門路4段271號7樓之6","核准設立","1120512",,,"1120515"
"93782107","立紘飲品有限公司台南南三分公司","臺南市北區福德里西門路4段271號7樓之6","核准設立","1120512",,,"1120515"
"91055593","新加坡商日升有限公司台灣分公司","新竹市東區水源街93號5樓之3","廢止","1100818","1101004","1110222","1120515"
"54985940","馬來西亞商馬頓有限公司台灣分公司","新北市中和區和興里中興街51號10樓","廢止","1080409","1110711","1111216","1120515"
"90419408","丘森股份有限公司竹南分公司","苗栗縣竹南鎮竹南里16鄰博愛街87號1樓","核准設立","1100928","1120512",,"1120515"
"83611196","東森京瑑股份有限公司高雄分公司","高雄市鼓山區裕誠路1137號","廢止","1090420","1120112","1120515","1120515"
"28431888","滙豐(台灣)商業銀行股份有限公司苓雅分公司","高雄市苓雅區四維三路7號1樓","核准設立","0970320","1120515",,"1120515"
"93783823","美商洛斯埃系統整合有限公司台灣分公司","臺北市內湖區湖元里瑞光路76巷63號6樓","核准設立","1120515",,,"1120515"
"54389788","英屬維京群島商德安管理顧問股份有限公司台灣分公司","臺中市西屯區朝富路213號9樓之3","核准設立","1030916","1120515",,"1120515"
"16634304","安泰商業銀行股份有限公司農安分公司","臺北市中山區農安街25號1樓及2樓","核准設立","0870717","1120515",,"1120515"
"16634347","安泰商業銀行股份有限公司內湖分公司","臺北市內湖區康樂街12號1、2樓及14號1樓","核准設立","0870717","1120515",,"1120515"
"27254174","彰化商業銀行股份有限公司北投分公司","臺北市北投區大業路452巷6號1樓","核准設立","0940421","1120515",,"1120515"
"23115709","彰化商業銀行股份有限公司西三重分公司","新北市三重區重陽路2段22號","核准設立","0771130","1120515",,"1120515"
"84897260","元大商業銀行股份有限公司十全分公司","高雄市三民區十全一路259號1、2樓","核准設立","0831007","1120515",,"1120515"
"84447526","元大商業銀行股份有限公司三重分公司","新北市三重區重新路3段111號及111號2樓之1","核准設立","0820813","1120515",,"1120515"
"70771022","中國信託商業銀行股份有限公司高美館分公司","高雄市鼓山區明誠四路25號","核准設立","0890428","1120515",,"1120515"
"94042539","新加坡商國際玄樂有限公司台灣分公司","臺北市中山區民生東路2段143號8樓","核准設立","1120515",,,"1120515"
"24314874","中日商樣股份有限公司中山分公司","臺北市中山區中山北路2段14號1樓","廢止","0971219","1020129","1020129","1120515"
"93785625","高盛大股份有限公司台南分公司","臺南市中西區永華路1段252號8樓之3","核准設立","1120515",,,"1120515"
"94114569","萊爾富國際股份有限公司第五O八六分公司","雲林縣水林鄉蔦松路2之1號1樓","核准設立","1120515",,,"1120515"
"94114625","東森房屋股份有限公司高雄分公司","高雄市鼓山區裕誠路1137號","核准設立","1120515",,,"1120515"
"28505142","佑全藥品股份有限公司大甲蔣公分公司","臺中市大甲區庄美里蔣公路260號1樓","核准設立","0951024","1120512",,"1120515"
"89180080","東森京瑑股份有限公司新北分公司","新北市中和區景平路258號1樓","廢止","1120119","1120515","1120515","1120515"
