﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28505142","佑全藥品股份有限公司大甲蔣公分公司","臺中市大甲區庄美里蔣公路260號1樓","核准設立","0951024","1110623",,"1110624"
"27508183","佑全藥品股份有限公司臺中永福分公司","臺中市西屯區永福路168-1號1樓","核准設立","0931207","1110623",,"1110624"
"53765671","京華世界鑽石股份有限公司台北二店分公司","臺北市松山區南京東路5段81號1樓","廢止","1010516","1041217","1110623","1110624"
"28416090","元大證券股份有限公司北三重分公司","新北市三重區正義北路195號2樓","核准設立","0960612","1110623",,"1110624"
"28416042","元大證券股份有限公司中和分公司","新北市中和區中和路102號5樓","核准設立","0960611","1110623",,"1110624"
"16440840","元大證券股份有限公司台中分公司","臺中市中區自由路2段8號3樓之1","核准設立","0870317","1110623",,"1110624"
"16740728","元大證券股份有限公司西螺分公司","雲林縣西螺鎮延平路190、192號1、2樓","核准設立","0870902","1110623",,"1110624"
"80348192","元大證券股份有限公司沙鹿分公司","臺中市沙鹿區沙田路131號5樓","核准設立","0911125","1110623",,"1110624"
"28416535","元大證券股份有限公司六合分公司","高雄市新興區民族二路97號4樓","核准設立","0960611","1110623",,"1110624"
"28416556","元大證券股份有限公司高雄分公司","高雄市三民區民族一路462號2樓","核准設立","0960611","1110623",,"1110624"
"28416541","元大證券股份有限公司四維分公司","高雄市苓雅區四維四路3號3樓之1、2、3","核准設立","0960611","1110623",,"1110624"
"28416063","元大證券股份有限公司土城分公司","新北市土城區中央路1段255號2樓","核准設立","0960611","1110623",,"1110624"
"28416021","元大證券股份有限公司新店中正分公司","新北市新店區中正路225之1號2樓、225號3樓","核准設立","0960611","1110623",,"1110624"
"70763803","元大證券股份有限公司萬華分公司","臺北市萬華區西園路1段200號地下1樓","核准設立","0890210","1110623",,"1110624"
"16744365","元大證券股份有限公司竹山分公司","南投縣竹山鎮集山路3段919號2樓、橫街93號3樓","核准設立","0871002","1110623",,"1110624"
"80348209","元大證券股份有限公司清水分公司","臺中市清水區中山路170號5樓","核准設立","0911125","1110623",,"1110624"
"24818122","元大證券股份有限公司長庚分公司","桃園市龜山區文化二路38-6號2樓及2樓之1","核准設立","1080417","1110623",,"1110624"
"53657687","元大證券股份有限公司忠孝鼎富分公司","臺北市大安區忠孝東路4段300號7樓","核准設立","1010921","1110623",,"1110624"
"16744371","元大證券股份有限公司民雄分公司","嘉義縣民雄鄉保生街212號","核准設立","0871002","1110623",,"1110624"
"53025395","元大證券股份有限公司鳳中分公司","高雄市鳳山區自由路229號3樓","核准設立","1010206","1110623",,"1110624"
"90382198","兆洋餐飲事業股份有限公司新莊中悅廣場分公司","新北市新莊區中平路402號1樓","核准設立","1110623",,,"1110624"
"89176847","全聯國際股份有限公司保安滴滴站分公司","臺南市仁德區中正路二段104號","核准設立","1110623",,,"1110624"
"90487215","全聯實業股份有限公司板橋英士分公司","新北市板橋區新翠里雨農路58、62號地下一層、英士路61號地下一層及新海路332號地下1層","核准設立","1101007","1110613",,"1110624"
"42973074","日商思博半導體股份有限公司台灣分公司","臺北市內湖區港墘里瑞光路358巷30弄1號5樓","廢止","1070711","1100315","1110623","1110624"
"24797029","貝里斯商華頓生醫有限公司台灣分公司","臺北市大安區忠孝東路4段212號4樓","核准設立","1040821","1110623",,"1110624"
"28433794","英商飛思創全球營運有限公司台灣分公司","臺北市松山區敦化北路214號7樓","核准設立","0970505","1100625",,"1110624"
"82947905","新加坡商寰宇優仕股份有限公司台灣分公司","新北市三重區重新路2段46之8號4樓","核准設立","1091209",,,"1110624"
"42967664","香港商淘寶國際產業有限公司台灣分公司","臺北市松山區南京東路五段188號11樓","核准設立","1070615","1090424",,"1110624"
"27233951","元大證券股份有限公司府城分公司","臺南市中西區民生路1段165號3樓、5樓、5樓之1","核准設立","0930324","1110623",,"1110624"
"54377805","香港商技慕最網金流有限公司台北分公司","臺北市內湖區西湖里洲子街181號3樓","核准設立","1030224","1110623",,"1110624"
"90528285","香港商華勝國際控股股份有限公司台灣分公司","臺南市安南區工明南三路52號","核准設立","1101206","1110621",,"1110624"
"05081369","香港商勞力士中心有限公司台灣分公司","臺北市大安區敦化南路二段一０五號、一０五號二、三、四樓、一０七號二樓","核准設立","0691029","1011205",,"1110624"
"90340819","全國電子股份有限公司高雄市第五十分公司","高雄市岡山區大遼里捷安路1巷2號1樓","核准設立","1110623",,,"1110624"
"51570475","家福股份有限公司板橋文化分公司","新北市板橋區文化路2段313號地下1樓","核准設立","1061117","1110623",,"1110624"
"54912320","家福股份有限公司三重新北大道分公司","新北市三重區新北大道1段115號地下1樓、地下1樓之1","核准設立","1080530","1110623",,"1110624"
"54324815","家福股份有限公司豐原豐南分公司","臺中市豐原區豐南街118號1樓","核准設立","1020523","1110623",,"1110624"
"24798836","家福股份有限公司台中漢口分公司","臺中市北區漢口路4段295號","核准設立","1040922","1110623",,"1110624"
"54914262","家福股份有限公司台中水湳分公司","臺中市北屯區仁愛里中清路2段165號","核准設立","1080730","1110623",,"1110624"
"51368205","家福股份有限公司台中興安分公司","臺中市北屯區興安路1段288號","核准設立","1060503","1110623",,"1110624"
"24806266","家福股份有限公司台中南屯分公司","臺中市南屯區南屯路2段270之1號","核准設立","1050128","1110623",,"1110624"
"53671864","台新國際商業銀行股份有限公司文山分公司","臺北市文山區保儀路9號1、2樓及3樓-1","核准設立","1020529","1110623",,"1110624"
"27244205","台新國際商業銀行股份有限公司八德分公司","桃園市八德區介壽路1段991、993號","核准設立","0931012","1110623",,"1110624"
"70818005","台新國際商業銀行股份有限公司敦北分公司","臺北市松山區民生東路3段133號1、2樓","核准設立","0900919","1110623",,"1110624"
"70825104","台新國際商業銀行股份有限公司松德分公司","臺北市信義區忠孝東路五段408號1樓、地下1樓及410號1樓、2樓之2、2樓之3、2樓之4、2樓之5、地下1樓及地下1樓之1","核准設立","0901210","1110623",,"1110624"
"84898280","台新國際商業銀行股份有限公司大墩分公司","臺中市南屯區大墩路711號1、2樓及地下1樓","核准設立","0831101","1110623",,"1110624"
"70823112","台新國際商業銀行股份有限公司民生分公司","臺北市松山區三民路86、88、90號1樓及延壽街92號1樓","核准設立","0901112","1110623",,"1110624"
"28995577","新加坡商德利環球有限公司台灣分公司","臺北市中山區康樂里南京東路1段25號5樓","核准設立","0990517","1110504",,"1110624"
"28987725","統一超商股份有限公司澎湖縣第二十六分公司","澎湖縣馬公市東文里新店路463號1樓","核准設立","0981119","1110623",,"1110624"
"28429525","統一超商股份有限公司高雄市第四七五分公司","高雄市美濃區中壇里中正路2段819、821號1樓","核准設立","0970118","1110623",,"1110624"
"28976641","統一超商股份有限公司高雄市第四八五分公司","高雄市甲仙區西安村文化路56、58號1樓","核准設立","0980331","1110623",,"1110624"
"28975684","統一超商股份有限公司高雄市第三一二分公司","高雄市三民區建東里建國三路169號1樓","核准設立","0980225","1110623",,"1110624"
"28415846","統一超商股份有限公司高雄市第四四一分公司","高雄市路竹區北嶺村中山南路221號1樓","核准設立","0960606","1110623",,"1110624"
"80355664","統一超商股份有限公司高雄市第二二三分公司","高雄市三民區安康里九如一路877、877-1、877-2號1樓","核准設立","0920307","1110623",,"1110624"
"28413328","統一超商股份有限公司高雄市第二八四分公司","高雄市三民區安東里吉林街271號1樓","核准設立","0960412","1110623",,"1110624"
"28413312","統一超商股份有限公司高雄市第四五一分公司","高雄市旗山區大德里8鄰延平一路710-1號1樓","核准設立","0960412","1110623",,"1110624"
"28430810","統一超商股份有限公司高雄市第二九六分公司","高雄市三民區鼎泰里民族一路543巷25號1樓","核准設立","0970225","1110623",,"1110624"
"28974073","統一超商股份有限公司彭湖縣第二十五分公司","澎湖縣西嶼鄉合界村合界頭3-1號1樓","核准設立","0980110","1110623",,"1110624"
"28976754","統一超商股份有限公司高雄市第四七九分公司","高雄市美濃區泰安里泰安路59號1樓","核准設立","0980331","1110623",,"1110624"
"28420117","統一超商股份有限公司高雄市第四七八分公司","高雄市美濃區龍山里中華路58號1樓","核准設立","0960827","1110623",,"1110624"
"80033518","統一超商股份有限公司高雄市第二二八分公司","高雄市旗津區永安里廟前路12號1樓","核准設立","0921117","1110623",,"1110624"
"28975158","統一超商股份有限公司高雄市第三一一分公司","高雄市三民區灣成里明誠一路381、383號1樓","核准設立","0980213","1110623",,"1110624"
"97177897","統一超商股份有限公司高雄巿第２６分公司","高雄市三民區安邦里察哈爾二街83、85號1樓","核准設立","0860319","1110623",,"1110624"
"28425979","統一超商股份有限公司高雄市第四八二分公司","高雄市六龜區荖濃村南橫路45號1樓","核准設立","0961121","1110623",,"1110624"
"28971300","統一超商股份有限公司高雄市第四五二分公司","高雄市旗山區東平里延平二路136號1樓","核准設立","0971107","1110623",,"1110624"
"70808169","統一超商股份有限公司高雄市第一六二分公司","高雄市三民區有光路123、125、127號1樓","核准設立","0900515","1110623",,"1110624"
"28420094","統一超商股份有限公司高雄市第二九○分公司","高雄市三民區寶珠里正忠路246號1樓","核准設立","0960827","1110623",,"1110624"
"27253647","統一超商股份有限公司高雄市第二五一分公司","高雄市三民區鼎新路82、86、88號1樓","核准設立","0940425","1110623",,"1110624"
"16834099","統一超商股份有限公司彰化縣第５０分公司","彰化縣彰化市大埔路405號1樓","核准設立","0880114","1110623",,"1110624"
"16088190","統一超商股份有限公司彰化縣第二十三分公司","彰化縣田中鎮福安路１４４、１４６號１樓","核准設立","0860729","1110623",,"1110624"
"80023666","統一超商股份有限公司彰化縣第六十分公司","彰化縣田中鎮碧峰里七鄰中南路二段562、564、566號1樓","核准設立","0920610","1110623",,"1110624"
"86522035","統一超商股份有限公司彰化縣第９分公司","彰化縣彰化市福東街2號1樓、彰南路一段466號1樓","核准設立","0810331","1110623",,"1110624"
"27236211","統一超商股份有限公司彰化縣第一一六分公司","彰化縣彰化市中華西路212號1樓","核准設立","0930512","1110623",,"1110624"
"53676880","統一超商股份有限公司彰化縣第一八八分公司","彰化縣彰化市永安街388號1樓","核准設立","1020826","1110623",,"1110624"
"96979862","統一超商股份有限公司彰化縣第二分公司","彰化縣彰化市民族路１６３號","核准設立","0850613","1110623",,"1110624"
"70808800","統一超商股份有限公司彰化縣第十四分公司","彰化縣彰化市崙平里崙平北路22號1樓","核准設立","0900521","1110623",,"1110624"
"89392465","統一超商股份有限公司彰化縣第２２分公司","彰化縣和美鎮彰美路三段385、387號1樓","核准設立","0840410","1110623",,"1110624"
"53676235","統一超商股份有限公司彰化縣第一八六分公司","彰化縣彰化市中正路2段611號1樓","核准設立","1020814","1110623",,"1110624"
"53655766","統一超商股份有限公司彰化縣第三０七分公司","彰化縣彰化市進德路11、13號1樓","核准設立","1010822","1110623",,"1110624"
"53659518","統一超商股份有限公司彰化縣第三０九分公司","彰化縣永靖鄉中山路1段842號1樓","核准設立","1011023","1110623",,"1110624"
"70793335","統一超商股份有限公司彰化縣第七十七分公司","彰化縣彰化市南校街130-1、132號1樓","核准設立","0891214","1110623",,"1110624"
"53667159","統一超商股份有限公司彰化縣第一八二分公司","彰化縣彰化市茄苳路1段276號左側","核准設立","1020318","1110623",,"1110624"
"53010029","統一超商股份有限公司彰化縣第一分公司","彰化縣彰化市長樂里中正路1段536、538號1樓","核准設立","1000419","1110623",,"1110624"
"80028233","統一超商股份有限公司彰化縣第一００分公司","彰化縣彰化市延平里大埔路540、542號1樓","核准設立","0920729","1110623",,"1110624"
"16088163","統一超商股份有限公司彰化縣第二十七分公司","彰化縣花壇鄉中山路二段1、3、5號1樓","核准設立","0860729","1110623",,"1110624"
"16082169","統一超商股份有限公司彰化縣第三分公司","彰化縣二水鄉員集路4段6、8、10號1樓","核准設立","0860515","1110623",,"1110624"
"53656189","統一超商股份有限公司彰化縣第三０八分公司","彰化縣彰化市安平街58號1樓","核准設立","1010830","1110623",,"1110624"
"53674638","統一超商股份有限公司彰化縣第一八四分公司","彰化縣和美鎮道周路279號1樓","核准設立","1020717","1110623",,"1110624"
"70751546","統一超商股份有限公司高雄市第一九一分公司","高雄市仁武區仁武里中正路175號1樓","核准設立","0881006","1110623",,"1110624"
"28420524","統一超商股份有限公司台東縣第五十一分公司","臺東縣臺東市南王里更生北路675、677號1樓","核准設立","0960905","1110623",,"1110624"
"28983381","統一超商股份有限公司台東縣第五十二分公司","臺東縣臺東市民權里中正路414、418號1樓","核准設立","0980910","1110623",,"1110624"
"28426386","統一超商股份有限公司台東縣第六分公司","臺東縣臺東市豐年里中興路3段399號1樓","核准設立","0961212","1110623",,"1110624"
"28414430","統一超商股份有限公司高雄市第二八六分公司","高雄市左營區菜公里文自路238號1樓","核准設立","0960509","1110623",,"1110624"
"27951214","統一超商股份有限公司屏東縣第一一四分公司","屏東縣里港鄉鐵店村鐵店路17-1號1樓","核准設立","0960108","1110623",,"1110624"
"28435343","統一超商股份有限公司屏東縣第一二六分公司","屏東縣九如鄉東寧村東寧路225號1樓","核准設立","0970528","1110623",,"1110624"
"28977037","統一超商股份有限公司高雄市第三八四分公司","高雄市鳥松區鳥松里大仁北路2號1樓","核准設立","0980409","1110623",,"1110624"
"84893861","統一超商股份有限公司高雄市第三三一分公司","高雄市鳳山區文衡里八德路305號1樓","核准設立","0830622","1110623",,"1110624"
"28974828","統一超商股份有限公司高雄市第四二一分公司","高雄市鳳山區文山里八德路2段116號1樓","核准設立","0980205","1110623",,"1110624"
"70809879","統一超商股份有限公司台東縣第二十七分公司","臺東縣臺東市富岡里吉林路2段668號1樓","核准設立","0900607","1110623",,"1110624"
"80022370","統一超商股份有限公司高雄市第一七二分公司","高雄市左營區富國路112號1樓、116號1樓","核准設立","0920520","1110623",,"1110624"
"28411291","統一超商股份有限公司高雄市第二八一分公司","高雄市鼓山區神農路183、185號1樓","核准設立","0960301","1110623",,"1110624"
"28435322","統一超商股份有限公司高雄市第三八三分公司","高雄市鳥松區　埔里18鄰神農路479號1樓","核准設立","0970528","1110623",,"1110624"
"80034869","統一超商股份有限公司高雄市第二二九分公司","高雄市鼓山區大順一路860號(1樓)","核准設立","0921212","1110623",,"1110624"
"27935812","統一超商股份有限公司高雄市第二六九分公司","高雄市左營區重愛路308、310號1樓/文天路128號1樓","核准設立","0950308","1110623",,"1110624"
"28980429","統一超商股份有限公司高雄市第三二二分公司","高雄市鹽埕區港都里五福四路265號、265之1號、265之2號、265之10號1樓","核准設立","0980619","1110623",,"1110624"
"89398094","統一超商股份有限公司高雄市第三八七分公司","高雄市大社區觀音村金龍路316、318號1樓 / 大新路111號1樓","核准設立","0840712","1110623",,"1110624"
"28411567","統一超商股份有限公司高雄市第四三二分公司","高雄市燕巢區安招村安東街380號1樓","核准設立","0960307","1110623",,"1110624"
"28413880","統一超商股份有限公司高雄市第二八五分公司","高雄市鼓山區龍子里大順一路825號1樓","核准設立","0960425","1110623",,"1110624"
"90340727","統一超商股份有限公司台南市第四二０分公司","臺南市安平區永華路二段812號1樓","核准設立","1110623",,,"1110624"
"70734738","明新食品企業股份有限公司岡山分公司","高雄市岡山區竹園里中山北路152號1樓","核准設立","0890401","1110623",,"1110624"
"42957265","紅牌有限公司金池分公司","桃園市桃園區文化里復興路163號3樓","核准設立","1070502","1110623",,"1110624"
"53659019","統一超商股份有限公司彰化縣第三一０分公司","彰化縣福興鄉員鹿路1段439號1樓","核准設立","1011016","1110623",,"1110624"
"89389692","統一超商股份有限公司彰化縣第十九分公司","彰化縣埔心鄉員鹿路二段２４８．２５０號１樓","核准設立","0840217","1110623",,"1110624"
"70749036","統一超商股份有限公司彰化縣第六十一分公司","彰化縣福興鄉彰水路五十六、五十八、六十號一樓","核准設立","0880906","1110623",,"1110624"
"53674927","統一超商股份有限公司彰化縣第一八五分公司","彰化縣溪湖鎮員鹿路4段7號1樓","核准設立","1020722","1110623",,"1110624"
"70751519","統一超商股份有限公司彰化縣第六十三分公司","彰化縣員林市南昌路70、72號1樓","核准設立","0881006","1110623",,"1110624"
"53026459","統一超商股份有限公司彰化縣第三０二分公司","彰化縣芳苑鄉建平村二溪路草二段372號1樓","核准設立","1010301","1110623",,"1110624"
"80031498","統一超商股份有限公司彰化縣第二十九分公司","彰化縣芳苑鄉王功村芳漢路王功段544號1樓","核准設立","0920930","1110623",,"1110624"
"16431244","統一超商股份有限公司彰化縣第三十七分公司","彰化縣員林市中正路七十五號１樓","核准設立","0861201","1110623",,"1110624"
"53021829","統一超商股份有限公司彰化縣第三十八分公司","彰化縣秀水鄉安溪村彰鹿路19號1樓","核准設立","1001207","1110623",,"1110624"
"53672202","統一超商股份有限公司彰化縣第一八三分公司","彰化縣員林市山腳路1段386號1樓","核准設立","1020605","1110623",,"1110624"
"53652064","統一超商股份有限公司彰化縣第三０六分公司","彰化縣芳苑鄉斗苑路頂後段7號1樓","核准設立","1010619","1110623",,"1110624"
"80353096","統一超商股份有限公司彰化縣第九十一分公司","彰化縣福興鄉員鹿路二段196、198號1樓","核准設立","0920121","1110623",,"1110624"
"53649786","統一超商股份有限公司彰化縣第三０五分公司","彰化縣彰化市東芳里彰馬路246-5號1樓","核准設立","1010501","1110623",,"1110624"
"16090724","統一超商股份有限公司彰化縣第三十一分公司","彰化縣彰化市南興里天祥路359號1樓","核准設立","0860828","1110623",,"1110624"
"53662627","統一超商股份有限公司彰化縣第三一一分公司","彰化縣社頭鄉員集路1段臨351號1樓","核准設立","1011219","1110623",,"1110624"
"84894025","統一超商股份有限公司彰化縣第十六分公司","彰化縣溪湖鎮彰水路三段１０５、１０７、１０９號１樓","核准設立","0830627","1110623",,"1110624"
"16632299","統一超商股份有限公司彰化縣第四十四分公司","彰化縣彰化市華山路二十七號一樓","核准設立","0870702","1110623",,"1110624"
"53013383","統一超商股份有限公司彰化縣第二十分公司","彰化縣員林市忠孝里4鄰員東路2段417號1樓","核准設立","1000622","1110623",,"1110624"
"16086778","統一超商股份有限公司彰化縣第十二分公司","彰化縣員林市大同路1段238號1樓","核准設立","0860710","1110623",,"1110624"
"53028359","統一超商股份有限公司彰化縣第三０四分公司","彰化縣員林市萬年里員水路2段433號1樓","核准設立","1010403","1110623",,"1110624"
"50911876","遊渥有限公司羅東分公司","宜蘭縣羅東鎮中正路209號 (1樓)、(2樓)","廢止","1080215","1110622","1110622","1110624"
"53995322","欣合信股份有限公司大隆分公司","臺中市西區大隆路6號","廢止","1011011","1110623","1110623","1110624"
"53845892","佑全藥品股份有限公司豐原三豐分公司","臺中市豐原區三豐路一段411號","核准設立","1010509","1110623",,"1110624"
"53957684","皇家電訊科技有限公司三重分公司","新北市三重區重新路1段96號1樓","廢止","1011210","1041210","1110624","1110624"
"24496023","台灣知識庫股份有限公司台北忠孝分公司","臺北市中正區忠孝西路1段102號1樓、3樓","核准設立","0990114","1110624",,"1110624"
"53876521","廣鴻通訊有限公司南崁中正分公司","桃園市蘆竹區南竹路一段51號 (1樓)","廢止","1010709","1080626","1110624","1110624"
"83180696","佑全藥品股份有限公司佑全藥品股份有限公司清水中華分公司","臺中市清水區中華路460號1樓","核准設立","1090806","1110623",,"1110624"
"24264966","佑全藥品股份有限公司佑全藥品股份有限公司大里中興分公司","臺中市大里區西榮里中興路2段129號1樓","核准設立","0971113","1110623",,"1110624"
"80212076","佑全藥品股份有限公司佑全藥品股份有限公司清水分公司","臺中市清水區文昌里中山路166號1樓","核准設立","0910717","1110623",,"1110624"
"27508212","佑全藥品股份有限公司佑全藥品股份有限公司臺中大鵬分公司","臺中市北屯區大鵬路14號1樓","核准設立","0931207","1110623",,"1110624"
"90381439","品東實業有限公司台中分公司","臺中市南區南區和平里忠明南路758號17樓","核准設立","1110624",,,"1110624"
"24776452","朋鑫咖啡有限公司長安分公司","臺北市中山區長安東路2段94號1樓","廢止","1031211","1110624","1110624","1110624"
"24552426","富利餐飲股份有限公司台中梧棲外送分公司","臺中市梧棲區文化路2段406號","核准設立","1030527","1110624",,"1110624"
"90382253","兆洋餐飲事業股份有限公司宜蘭大學分公司","宜蘭縣宜蘭市神農路一段1號1樓","核准設立","1110623",,,"1110624"
"90382248","兆洋餐飲事業股份有限公司淡水新市分公司","新北市淡水區新市一路一段8號1樓","核准設立","1110623",,,"1110624"
"50772924","海璃有限公司公館分公司","臺北市中正區汀州路3段305號1樓","廢止","1070518","1110624","1110624","1110624"
"80357348","香港商雷納德有限公司台灣分公司","臺北市萬華區寶興街140巷35號1樓","核准設立","0920401","1000422",,"1110624"
"16444439","美商新世紀國際股份有限公司台灣分公司","臺北市大安區敦化南路2段67號19樓","核准設立","0870423","1110624",,"1110624"
"90513564","日商愛利納明藥業股份有限公司台灣分公司","臺北市信義區基隆路2段51號14樓","核准設立","1100923","1110624",,"1110624"
"84447785","凱基商業銀行股份有限公司北高雄分公司","高雄市三民區民族一路878號、878號3樓及地下1層","核准設立","0820817","1110624",,"1110624"
"70779592","新加坡商百運達國際物流股份有限公司台灣分公司","臺北市松山區復興北路191號11樓","核准設立","0890801","1110624",,"1110624"
"28426436","英屬維京群島商盈訊科技有限公司台灣分公司","臺北市信義區松仁路89號5樓之三","核准設立","0961130","1080612",,"1110624"
"82926161","日商雙贏電商股份有限公司台灣分公司","臺北市松山區南京東路五段188號6樓之4","核准設立","1080701","1110106",,"1110624"
"82935725","荷蘭商賀瑞瑪海事工程股份有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1080711","1110624",,"1110624"
"90356142","富利餐飲股份有限公司台南安三外送分公司","臺南市安南區海佃路3段237號","核准設立","1110624",,,"1110624"
"90356157","富利餐飲股份有限公司頭份文化外送分公司","苗栗縣頭份市文化街117號","核准設立","1110624",,,"1110624"
"90340825","全家便利商店股份有限公司台中市第七三○分公司","臺中市北屯區北京里國強街163號、165號","核准設立","1110624",,,"1110624"
"90340846","統一超商股份有限公司彰化縣第二八三分公司","彰化縣溪州鄉中央路二段95號","核准設立","1110624",,,"1110624"
"90340830","統一超商股份有限公司高雄市第八三五分公司","高雄市三民區鼎泰街111號","核准設立","1110624",,,"1110624"
"23827003","統一超商股份有限公司高雄市第三四○分公司","高雄市岡山區岡山路264、266號１樓","核准設立","0790917","1110624",,"1110624"
"90356136","富利餐飲股份有限公司三重湯城外送分公司","新北市三重區光復路1段36號","核准設立","1110624",,,"1110624"
"89389460","統一超商股份有限公司高雄巿第１１３分公司","高雄市苓雅區建國一路125、125-1號","核准設立","0840214","1110624",,"1110624"
"28432140","統一超商股份有限公司高雄市第二九七分公司","高雄市苓雅區林南里林德街37號1樓","核准設立","0970324","1110624",,"1110624"
"28971316","統一超商股份有限公司高雄市第三○四分公司","高雄市新興區德望里民生一路154號1樓","核准設立","0971107","1110624",,"1110624"
"28436429","統一超商股份有限公司高雄市第三００分公司","高雄市新興區中東里復興一路72號1樓","核准設立","0970625","1110624",,"1110624"
"28435358","統一超商股份有限公司屏東縣第一二七分公司","屏東縣內埔鄉黎明村黎東路221號1樓","核准設立","0970527","1110624",,"1110624"
"28428862","統一超商股份有限公司屏東縣第一二四分公司","屏東縣萬丹鄉萬惠村萬丹路1段21號1樓","核准設立","0970107","1110624",,"1110624"
"27951220","統一超商股份有限公司屏東縣第一一五分公司","屏東縣麟洛鄉麟趾村中山路519-5、519-6號1樓","核准設立","0960108","1110624",,"1110624"
"28411813","統一超商股份有限公司屏東縣第一十二分公司","屏東縣屏東市一心里廣東南路88-15號1樓","核准設立","0960312","1110624",,"1110624"
"28437594","統一超商股份有限公司屏東縣第一二八分公司","屏東縣萬丹鄉萬後村西環路637號1樓","核准設立","0970724","1110624",,"1110624"
"28983306","統一超商股份有限公司屏東縣第一三二分公司","屏東縣內埔鄉中林村中林路1、3號1樓","核准設立","0980908","1110624",,"1110624"
"28976109","統一超商股份有限公司高雄市第三一四分公司","高雄市苓雅區林圍里光華一路263號1樓","核准設立","0980313","1110624",,"1110624"
"28428949","統一超商股份有限公司屏東縣第一二三分公司","屏東縣內埔鄉水門村忠孝路289號1樓","核准設立","0970108","1110624",,"1110624"
"28972336","統一超商股份有限公司屏東縣第一三０分公司","屏東縣長治鄉新潭村長興路326號1樓","核准設立","0971203","1110624",,"1110624"
"28990539","統一超商股份有限公司高雄市第三二七分公司","高雄市前金區博孝里河東路8號1樓","核准設立","0990121","1110624",,"1110624"
"16444711","統一超商股份有限公司屏東縣第三十九分公司","屏東縣萬丹鄉萬全村萬丹路1段366、368號1樓","核准設立","0870424","1110624",,"1110624"
"28422902","統一超商股份有限公司屏東縣第四十九分公司","屏東縣屏東市北勢里自由路476號1樓","核准設立","0961001","1110624",,"1110624"
"28972146","統一超商股份有限公司高雄市第三０五分公司","高雄市苓雅區仁政里青年一路299、301、303號1樓","核准設立","0971126","1110624",,"1110624"
"28976760","統一超商股份有限公司高雄市第三一六分公司","高雄市新興區黎明里六合一路158號1樓","核准設立","0980331","1110624",,"1110624"
"28980103","統一超商股份有限公司高雄市第三二０分公司","高雄市苓雅區福壽里福德三路170號1樓","核准設立","0980619","1110624",,"1110624"
"28983755","統一超商股份有限公司高雄市第三二四分公司","高雄市新興區秋山里六合二路24號1樓","核准設立","0980916","1110624",,"1110624"
"28428912","統一超商股份有限公司高雄市第二九三分公司","高雄市楠梓區裕昌里右昌街468號1樓","核准設立","0970108","1110624",,"1110624"
"28420088","統一超商股份有限公司高雄市第六十七分公司","高雄市苓雅區同慶里同慶路88號1樓","核准設立","0960827","1110624",,"1110624"
"28415584","統一超商股份有限公司高雄市第二八九分公司","高雄市楠梓區翠屏里德賢路246號1樓","核准設立","0960530","1110624",,"1110624"
"28988533","統一超商股份有限公司高雄市第三二六分公司","高雄市楠梓區建昌里右昌街148號1樓","核准設立","0981209","1110624",,"1110624"
"27951782","統一超商股份有限公司高雄市第三四六分公司","高雄市岡山區仁壽里公園西路3段133號1樓","核准設立","0960118","1110624",,"1110624"
"28425247","統一超商股份有限公司高雄市第三九七分公司","高雄市梓官區赤東村赤崁南路95-1號1樓","核准設立","0961105","1110624",,"1110624"
"28977542","統一超商股份有限公司高雄市第四二三分公司","高雄市鳳山區海洋里海洋二路57、59號1樓","核准設立","0980422","1110624",,"1110624"
"28431260","統一超商股份有限公司高雄市第三九八分公司","高雄市梓官區大舍村大舍南路2號1樓","核准設立","0970310","1110624",,"1110624"
"27251697","統一超商股份有限公司高雄市第一０三分公司","高雄市楠梓區瑞屏里海專路143、145號1樓","核准設立","0940302","1110624",,"1110624"
"28418750","統一超商股份有限公司高雄市第三九四分公司","高雄市梓官區智蚵村中正路186號1樓","核准設立","0960726","1110624",,"1110624"
"28412539","統一超商股份有限公司高雄市第三九二分公司","高雄市彌陀區彌陀村進學路33號1樓","核准設立","0960327","1110624",,"1110624"
"28411573","統一超商股份有限公司高雄市第四一七分公司","高雄市鳳山區瑞興里博愛路221、223號1樓","核准設立","0960307","1110624",,"1110624"
"28418082","統一超商股份有限公司高雄市第四一八分公司","高雄市鳳山區南和里16鄰林森路203號1樓","核准設立","0960705","1110624",,"1110624"
"28425963","統一超商股份有限公司高雄市第一四一分公司","高雄市岡山區大遼里大遼路122之3號1樓","核准設立","0961121","1110624",,"1110624"
"28433871","統一超商股份有限公司高雄市第二九九分公司","高雄市小港區桂林里中安路428號1樓","核准設立","0970505","1110624",,"1110624"
"28422895","統一超商股份有限公司高雄市第三六四分公司","高雄市大寮區會社里鳳林三路1之10號1樓","核准設立","0961001","1110624",,"1110624"
"28431959","統一超商股份有限公司高雄市第三九九分公司","高雄市梓官區典寶村大舍南路175號1樓","核准設立","0970317","1110624",,"1110624"
"23984122","統一超商股份有限公司高雄市第一九三分公司","高雄市鳳山區興仁里五甲一路204、206號1樓","核准設立","0791122","1110624",,"1110624"
"28980048","統一超商股份有限公司高雄市第三六六分公司","高雄市大寮區河堤路1段139號","核准設立","0980617","1110624",,"1110624"
