﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80290516","中華線上國際事業有限公司美食城分公司","臺北市文山區指南路２段６１號１樓","廢止","0911028",,,"1110520"
"85131741","傑略股份有限公司光華分公司","臺北市中正區市民大道3段8號3樓30號店鋪","廢止","1080904","1110519","1110519","1110520"
"55858560","愛茉莉太平洋股份有限公司伊蒂之屋桃園站前分公司","桃園市桃園區中正路82號1樓","廢止","1070207","1101005","1110519","1110520"
"91080208","保加利亞商帕德嫩有限公司台灣分公司","臺北市信義區基隆路一段186號7樓之3","廢止","1100531","1110519","1110519","1110520"
"86690383","日盛證券股份有限公司新竹分公司","新竹市東門街60號3及4及6樓","核准設立","0810727","1110519",,"1110520"
"90677881","香港商無心之心有限公司台灣分公司","臺北市大安區市民大道3段208號1樓","核准設立","1100507","1100527",,"1110520"
"90195532","常榮機械股份有限公司新屋分公司","桃園市新屋區埔頂路6號","核准設立","1110519",,,"1110520"
"28998722","薩摩亞商奧笙股份有限公司台灣分公司","新竹市光復路一段371號8樓之5","核准設立","0990729","1110519",,"1110520"
"90195575","鈺德食品有限公司八里分公司","新北市八里區中華路1段322號","核准設立","1110520",,,"1110520"
"13111036","瀚宇彩晶股份有限公司台南科學園區分公司","臺南市新市區9鄰南科二路35號","核准設立","0910705","1110519",,"1110520"
"83212634","商邦餐飲有限公司黎明分公司","臺中市西屯區黎明路3段377號","廢止","1100128","1110520","1110520","1110520"
"80028682","英屬維京群島商費曼健康控股有限公司台灣分公司","臺中市北區三民路3段125號2樓","核准設立","0920813","1060531",,"1110520"
"94847894","天仁茶業股份有限公司花蓮分公司","花蓮縣吉安鄉慶豐村34鄰中山路3段510號1樓","核准設立","0641211","1110520",,"1110520"
"84451041","遠東國際商業銀行股份有限公司台北松山分公司","臺北市松山區南京東路5段171號1樓","核准設立","0821013","1110520",,"1110520"
"28992804","遠東國際商業銀行股份有限公司板橋中正分公司","新北市板橋區中正路226號2樓、228號1、2樓","核准設立","0990406","1110520",,"1110520"
"89404693","遠東國際商業銀行股份有限公司台北東門分公司","臺北市中正區信義路2段135號1、2樓","核准設立","0841027","1110520",,"1110520"
"16444873","遠東國際商業銀行股份有限公司台北重慶分公司","臺北市大同區重慶北路1段30號1、2樓","核准設立","0870427","1110520",,"1110520"
"70780471","遠東國際商業銀行股份有限公司台北永吉分公司","臺北市信義區中坡北路7號1、2樓及9號1樓","核准設立","0890721","1110520",,"1110520"
"53671409","遠東國際商業銀行股份有限公司台北敦南分公司","臺北市大安區敦化南路二段207號13樓","核准設立","1020522","1110520",,"1110520"
"16085200","遠東國際商業銀行股份有限公司台北新莊分公司","新北市新莊區復興路1段209號、211號1、2、3樓","核准設立","0860619","1110520",,"1110520"
"42985121","美商格拉思緹有限公司台灣分公司","臺北市松山區復興北路181號7樓之3","核准設立","1070905","1110520",,"1110520"
"90671535","韓商現代重工渦輪機械股份有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1110520",,,"1110520"
"90514424","新加坡商美益國際有限公司台灣分公司","臺北市松山區南京東路5段188號7樓之6","核准設立","1101021","1101202",,"1110520"
"00433007","臺灣中小企業銀行股份有限公司基隆分公司","基隆市仁愛區博愛里愛三路9號1、2樓","核准設立","0360601","1110520",,"1110520"
"74400001","臺灣中小企業銀行股份有限公司永康分公司","臺南市永康區甲頂里中正南路75、77、79號1、2、3樓","核准設立","0700601","1110520",,"1110520"
"23473677","臺灣中小企業銀行股份有限公司迴龍分公司","桃園市龜山區龍壽里1鄰萬壽路1段1號","核准設立","0781012","1110520",,"1110520"
"69581642","臺灣中小企業銀行股份有限公司安平分公司","臺南市南區中華西路1段67號1樓、2樓","核准設立","0760907","1110520",,"1110520"
"54395992","德商阿道夫伍爾特有限公司台灣分公司","高雄市左營區榮總路522巷17號2樓","核准設立","1040108","1110520",,"1110520"
"59020761","薩摩亞商意超有限公司台灣分公司","新北市中和區中正路920號3樓","核准設立","1061219","1090407",,"1110520"
"28712971","統一生活事業股份有限公司桃園縣第十分公司","桃園市蘆竹區南竹路一段66號","廢止","0961001","1110520","1110520","1110520"
"91033281","奇鋭整合行銷有限公司新店分公司","新北市新店區百忍街32號1樓","核准設立","1100820",,,"1110520"
"50753237","葳訊企業股份有限公司吉林分公司","臺北市中山區吉林路296號1樓","廢止","1070327","1110520","1110520","1110520"
