﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27542274","好遊網旅行社有限公司高雄分公司","高雄市前鎮區沱江街17號","核准設立","0931213","1051018",,"1110105"
"54540497","宇陽國際行銷有限公司台北分公司","臺北市士林區重慶北路四段153號一樓","廢止","1021115","1110104","1110104","1110105"
"54395753","香港商創坤國際有限公司台灣分公司","臺北市中山區南京東路2段108號13樓之12","廢止","1031229","1110104","1110104","1110105"
"42975411","新加坡商茲韋克睿爾私人有限公司台灣分公司","臺中市西屯區文心路二段201號10樓之3","核准設立","1070723","1110104",,"1110105"
"24797581","香港商圈方設計有限公司台灣分公司","臺北市松山區復興北路201號4樓之2","核准設立","1040831","1080828",,"1110105"
"54964001","新加坡商海底撈國際食品有限公司台灣分公司","臺北市信義區信義路4段456號5樓","核准設立","1071213","1091120",,"1110105"
"80352028","印度商印福思股份有限公司台灣分公司","臺北市信義區信義路5段8號14樓","核准設立","0911231","1040617",,"1110105"
"51017264","法商史蒂芬格伯國際貿易有限公司台灣分公司","臺北市信義區忠孝東路5段508號2樓之9","廢止","1050922","1110104","1110104","1110105"
"70788570","大同綜合訊電股份有限公司新北分公司","新北市泰山區明志路二段59號1樓","核准設立","0891023","1110104",,"1110105"
"54952568","英商希捷斯海事工程股份有限公司台灣分公司","臺北市中山區松江路87號8樓之1","核准設立","1071016","1090515",,"1110105"
"24796372","香港商匯泓不動產投資顧問有限公司台灣分公司","臺北市松山區南京東路五段356號13樓之1","核准設立","1040813","1110104",,"1110105"
"22267474","香港商京瓷安施元件香港有限公司台灣分公司","臺北市南港區園區街3號2樓之7","核准設立","0751126","1110104",,"1110105"
"42979084","香港商勝林望數位科技股份有限公司台灣分公司","臺北市信義區信義路四段460號18樓","廢止","1070807","1110104","1110104","1110105"
"90532719","學力創意科技股份有限公司高雄分公司","高雄市苓雅區中華四路2號13樓","核准設立","1100527","1110105",,"1110105"
"53030355","欣達文西有限公司府前分公司","臺南市中西區府前路一段423號1樓","廢止","0990423","1110105","1110105","1110105"
"83184356","大漢財盛汽車修配有限公司文心分公司","臺中市大里區樹王里文心南路1115號","廢止","1090811","1110104","1110104","1110105"
"82965522","日商勵泉國際管理顧問股份有限公司台灣分公司","臺北市大同區南京西路41號11樓之5","停業","1080722",,,"1110105"
"27940224","聯邦商業銀行股份有限公司永春分公司","臺北市信義區忠孝東路5段453號","核准設立","0950526","1110105",,"1110105"
"90620500","香港商世界健身事業有限公司台中沙鹿分公司","臺中市沙鹿區英才路30號、32號、36號","核准設立","1110104",,,"1110105"
"24345567","大同綜合訊電股份有限公司北投分公司","臺北市北投區中央北路1段134號1樓","核准設立","0980512","1110105",,"1110105"
"86120551","日商美子美電機股份有限公司台灣分公司","臺北市松山區慶城街28號8樓","廢止","0800708","1090622","1110105","1110105"
"24791720","遠銀國際租賃股份有限公司板橋分公司","新北市板橋區新站路16號20樓","核准設立","1040521","1110105",,"1110105"
"24755506","三友藥妝股份有限公司大安忠孝分公司","臺北市大安區忠孝東路4段75號","核准設立","1031009","1110105",,"1110105"
"27924126","台新綜合證券股份有限公司屏東分公司","屏東縣屏東市廣東路107號2~4樓","核准設立","0940830","1110105",,"1110105"
"90620564","全家便利商店股份有限公司台北市第七四○分公司","臺北市士林區天母里中山北路七段81巷8號1樓","核准設立","1110105",,,"1110105"
"90620558","全家便利商店股份有限公司基隆市第一三一分公司","基隆市暖暖區暖同里暖暖街220號1樓","核准設立","1110105",,,"1110105"
"90620608","全家便利商店股份有限公司台中市第七一五分公司","臺中市北屯區軍功里軍福十九路215號","核准設立","1110105",,,"1110105"
"90620585","全家便利商店股份有限公司台北市第七四一分公司","臺北市中正區文盛里羅斯福路三段244巷7號1樓","核准設立","1110105",,,"1110105"
"90620516","全家便利商店股份有限公司桃園市第四八○分公司","桃園市桃園區大有里大有路302號1樓","核准設立","1110105",,,"1110105"
"90620570","全家便利商店股份有限公司桃園市第四七九分公司","桃園市中壢區興國里中美路二段115號、117號、119號1樓","核准設立","1110105",,,"1110105"
"90604038","珍煮丹股份有限公司內湖江南分公司","臺北市內湖區江南街108號1樓","核准設立","1110105",,,"1110105"
"90604023","珍煮丹股份有限公司士林大北分公司","臺北市士林區大北路54號","核准設立","1110105",,,"1110105"
"86381464","台灣屈臣氏個人用品商店股份有限公司逢甲分公司","臺中市西屯區西平里福星路427號","核准設立","0830530","1001205",,"1110105"
"90604001","珍煮丹股份有限公司信義市府分公司","臺北市信義區忠孝東路5段17號之1","核准設立","1110105",,,"1110105"
"90603973","珍煮丹股份有限公司內湖園區分公司","臺北市內湖區內湖路1段411巷8號1樓","核准設立","1110105",,,"1110105"
"90603930","珍煮丹股份有限公司台北合江分公司","臺北市中山區合江街152號1樓","核准設立","1110105",,,"1110105"
"90603903","珍煮丹股份有限公司台北國泰分公司","臺北市大安區仁愛路4段300巷15號1樓","核准設立","1110105",,,"1110105"
"90610600","富利餐飲股份有限公司彰化花壇分公司","彰化縣花壇鄉中山路1段385號之1","核准設立","1110105",,,"1110105"
"50976928","享靚餐飲股份有限公司板橋四維分公司","新北市板橋區四維路300號(1樓)","廢止","1071211","1110105","1110105","1110105"
"90667119","天意蓉行銷有限公司新竹分公司","新竹市北區文雅里竹光路25巷10號","核准設立","1110104",,,"1110105"
"50789523","神田日式食堂有限公司內湖分公司","臺北市內湖區瑞光路295號","核准設立","1070703",,,"1110105"
"83770969","彩虹育樂股份有限公司台南分公司","臺南市佳里區安西里佳北路482巷15號1樓","廢止","1090612","1110105","1110105","1110105"
"90610741","艾爾克斯國際茶飲股份有限公司新竹分公司","新竹縣竹北市文興路2段96號","核准設立","1110105",,,"1110105"
"83230226","好不有限公司夏林店分公司","臺南市南區夏林路381號1樓","廢止","1091201","1110103","1110103","1110105"
"83220466","好不有限公司正義店分公司","高雄市三民區正義路311巷5號1樓","廢止","1091125","1110103","1110103","1110105"
"42860396","考友社股份有限公司中壢分公司","桃園市中壢區復興路73號","廢止","1050316","1060807","1110105","1110105"
"69440340","福潤食品股份有限公司仁愛分公司","臺北市大安區仁愛路4段404號","廢止","1070420","1110105","1110105","1110105"
"90610778","柏愛健康產業有限公司新北分公司","新北市永和區竹林路57號1樓","核准設立","1110105",,,"1110105"
"24699250","福潤食品股份有限公司忠孝分公司","臺北市信義區忠孝東路5段270號(1樓)","廢止","1031006","1050726","1110105","1110105"
"70777031","惠康百貨股份有限公司關渡二分公司","新北市淡水區自強路106號地下1層","廢止","0890626","0960515","1100713","1110105"
"28115101","昇陽國際半導體股份有限公司中港分公司","新竹科學園區臺中市梧棲區建七路2號","核准設立","1110105",,,"1110105"
