﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90530986","正安公共安全檢查股份有限公司花蓮分公司","花蓮縣花蓮市海岸路66號","核准設立","1100521","1101222",,"1101222"
"53557435","鑫鼎王餐飲股份有限公司台北長安分公司","臺北市中山區長安東路2段131之1號、131之2號","廢止","1001125","1101221","1101221","1101222"
"97164859","統一超商股份有限公司台北巿第１３８分公司","臺北市文山區羅斯福路6段308、310號1樓","廢止","0850907","1060726","1101221","1101222"
"53674383","新加坡商威仕孛股份有限公司台灣分公司","臺北市大同區延平北路一段104號2樓","廢止","1020715","1090620","1101221","1101222"
"90218227","三商家購股份有限公司桃園天祥分公司","桃園市桃園區天祥七街113號","核准設立","1101221",,,"1101222"
"90618125","欣亞數位股份有限公司台北八德分公司","臺北市中正區八德路1段15號","核准設立","1101221",,,"1101222"
"59334854","瑪哈企業有限公司高雄分公司","高雄市前金區中山二路537號","廢止","1061116","1101217","1101217","1101222"
"70821509","馬來西亞商雪茗有限公司台灣分公司","臺北市內湖區港墘路109之2號4樓","廢止","0901024","1101214","1101221","1101222"
"27259945","美商格雷克國際有限公司台灣分公司","新北市新店區北新路1段293號19樓之1","停業","0940725","0991229","1101220","1101222"
"90218198","特力屋股份有限公司埔里信義分公司","南投縣埔里鎮信義路16、18、20號","核准設立","1101221",,,"1101222"
"43033332","雄獅旅行社股份有限公司板橋車站分公司","新北市板橋區縣民大道二段7號","核准設立","1050425","1101221",,"1101222"
"16093969","板信商業銀行股份有限公司新莊分公司","新北市新莊區幸福路719號","核准設立","0860930","1101221",,"1101222"
"16433670","英商勞氏檢驗股份有限公司台灣分公司","臺北市中山區玉門街1號","核准設立","0861222","1101221",,"1101222"
"80341992","全國電子股份有限公司新竹縣第三分公司","新竹縣湖口鄉中正路一段172號","核准設立","0910827","1101221",,"1101222"
"28421072","德商必達吉轉轍系統股份有限公司台灣分公司","臺北市中山區松江路87號15樓","核准設立","0960919","1090630",,"1101222"
"90657111","米米實業有限公司新竹分公司","新竹縣湖口鄉信義村中山一街17號1樓","核准設立","1101221",,,"1101222"
"90657626","鑫韋企業有限公司屏東分公司","屏東縣屏東市金泉里漢口街1號1樓","核准設立","1101221",,,"1101222"
"90657604","鑫韋企業有限公司新竹分公司","新竹市北區中央里中山路111號1樓","核准設立","1101221",,,"1101222"
"90633548","旬採國際股份有限公司台中分公司","臺中市西屯區朝富五街7號","核准設立","1101222",,,"1101222"
"90632652","義美股份有限公司華榮之分公司","高雄市鼓山區華榮路236、238號","核准設立","1101220",,,"1101222"
"54974578","薩摩亞商動見科技股份有限公司台灣分公司","臺北市大安區仁愛路4段107號14樓","核准設立","1080212","1101222",,"1101222"
"91055714","新加坡商億科貿易有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1100816",,,"1101222"
"90424465","日商傑富意工程技術股份有限公司台灣分公司","臺北市大同區南京西路41號8樓之8","核准設立","1100908",,,"1101222"
"90646797","英屬維京群島商普林斯寶有限公司台灣分公司","臺北市內湖區內湖路1段68號2樓","核准設立","1101222",,,"1101222"
"90633596","樂子國際股份有限公司南港分公司","臺北市南港區經貿二路166號2樓","核准設立","1101222",,,"1101222"
"53676024","大陸商深圳三星電機有限公司台灣分公司","臺北市內湖區瑞光路399號9樓之1","核准設立","1020809","1101222",,"1101222"
"90657338","微笑燒肉餐飲事業股份有限公司巨蛋明誠分公司","高雄市左營區明誠二路368號","核准設立","1101221",,,"1101222"
"53765031","鼎王國際餐飲股份有限公司無老台北新生分公司","臺北市中正區新生南路1段124號1~3樓","廢止","1010515","1090224","1101221","1101222"
"16863657","揚運國際有限公司新竹分公司","新竹縣湖口鄉勝利村勝利村9鄰蘭州四街52號","核准設立","0880226","1101221",,"1101222"
"90633619","地標網通股份有限公司中一分公司","臺中市北區三民路3段210之16號1樓","核准設立","1101222",,,"1101222"
"90568477","元健大和直販事業股份有限公司台東寶桑分公司","臺東縣臺東市中華路1段277號(1樓)","核准設立","1101222",,,"1101222"
"90633929","文生美術企業有限公司西門分公司","臺北市萬華區昆明街96巷24號1樓","核准設立","1101222",,,"1101222"
"69762101","錸恩帕斯科技股份有限公司南科分公司","臺南市新市區豐華里南科三路1號1樓A室","核准設立","1051014","1101220",,"1101222"
