﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27828290","佳得福企業股份有限公司大竹分公司","桃園市蘆竹區大竹里大新一街３１號","廢止","0940627","1101229","1101229","1110103"
"83383876","台灣大創百貨股份有限公司台中一中分公司","臺中市北區三民路3段92之3號地下1層","核准設立","1100125","1110103",,"1110103"
"69764728","芯力微電子股份有限公司南科分公司","臺南市新市區南科三路25號4樓之1B室","核准設立","1090909","1101230",,"1110103"
"90575961","納富有限公司桃園分公司","桃園市桃園區國際路2段470號1樓","核准設立","1081001","1101210",,"1110103"
"54958161","美商盛伯林科技國際有限公司台灣分公司","臺北市信義區松仁路89號10樓","核准設立","1071114","1101230",,"1110103"
"51163060","荷蘭商量子原本股份有限公司台灣分公司","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1051115","1101230",,"1110103"
"96979949","中華電信股份有限公司個人家庭分公司","臺北市中正區東門里仁愛路1段42號","核准設立","0850615","1110103",,"1110103"
"96979976","中華電信股份有限公司網路技術分公司","臺北市愛國東路35號","核准設立","0850615","1110103",,"1110103"
"96979960","中華電信股份有限公司臺灣南區電信分公司","高雄市新興區林森一路230號","核准設立","0850615","1110103",,"1110103"
"54632236","五福旅行社股份有限公司板橋分公司","高雄市三民區博愛一路28號2、3樓","核准設立","1030609","1101227",,"1110103"
"90603397","良品嚴選股份有限公司士林分公司","臺北市士林區中正路249之3號","核准設立","1110103",,,"1110103"
"12870740","九和旅行社有限公司屏東分公司","屏東縣屏東市建豐路４０號","廢止","0900607","0930219","1110103","1110103"
"90603191","歐立食品股份有限公司慶城分公司","臺北市松山區慶城街6號1樓","核准設立","1110103",,,"1110103"
"97169123","英屬開曼群島商立滙投資顧問股份有限公司台灣分公司","臺北市中山區松江路318號12樓之1","廢止","0851130","1000131","1110103","1110103"
"42976559","薩摩亞商大衛星國際有限公司台灣分公司","臺北市松山區復興北路367號8樓","核准設立","1070726","1110103",,"1110103"
"24788794","香港商洽興包材有限公司台灣分公司","臺中市東區十甲路112號","廢止","1040324","1100913","1110103","1110103"
"28998259","澳洲商達利思企業股份有限公司台灣分公司","臺北市內湖區瑞湖街88號4樓之2","核准設立","0990802","1110103",,"1110103"
"54389582","英屬維京群島商燦旭有限公司台灣分公司","臺北市松山區敦化南路1段25號9樓之1","核准設立","1030911","1110103",,"1110103"
"83275291","橘野數位設計有限公司高雄分公司","高雄市苓雅區意誠里中華四路2號12樓","核准設立","1100122","1110103",,"1110103"
"28229364","晶華國際旅行社股份有限公司台中分公司","臺中市北區華美街2段262號8樓之3","廢止","0951017","0960614","0960614","1110103"
"53122713","晶華國際旅行社股份有限公司金門分公司","金門縣金寧鄉下堡106號","核准設立","1000105","1100106",,"1110103"
"53336187","晶華國際旅行社股份有限公司台中分公司","臺中市北區華美街2段262號8樓之3","廢止","1000506","1010925","1010925","1110103"
"54174724","晶華國際旅行社股份有限公司中山分公司","臺北市中山區長春路67號4樓","廢止","1020321","1020925","1030221","1110103"
"90832407","台灣大創百貨股份有限公司大有全聯分公司","桃園市桃園區大有路581號1樓","核准設立","1100423","1110103",,"1110103"
"90674765","寶崴光學股份有限公司文雄眼鏡民族分公司","臺南市中西區民族路2段209、211號1-2樓","核准設立","1110103",,,"1110103"
"90603538","地標網通股份有限公司北三分公司","臺北市士林區承德路4段37號1樓","核准設立","1110103",,,"1110103"
"14084986","萬達汽車股份有限公司台北分公司","臺北市南京東路二段一號","廢止","0620529","0900716","0911004","1110103"
"83730587","蘿菈衛浴有限公司台南分公司","臺南市永康區大灣路942巷371弄178號","核准設立","1090420","1100723",,"1110103"
"83789735","蘿菈衛浴有限公司台中分公司","臺中市烏日區螺潭里溪南路二段270巷210弄53之2號","核准設立","1090413","1100723",,"1110103"
