﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89402999","中國信託商業銀行股份有限公司北新店分公司","新北市新店區民權路25號1樓","核准設立","0840925","1110512",,"1110513"
"70807540","中國信託商業銀行股份有限公司龍江分公司","臺北市中山區南京東路3段65號1樓","核准設立","0900509","1110512",,"1110513"
"86379848","中國信託商業銀行股份有限公司南屯分公司","臺中市南屯區五權西路2段234號1樓、236號2樓之1","核准設立","0801216","1110512",,"1110513"
"28976229","中國信託商業銀行股份有限公司民權西路分公司","臺北市大同區民權西路104之1號","核准設立","0980320","1110512",,"1110513"
"24815574","中國信託商業銀行股份有限公司南投分公司","南投縣南投市中山街220號1、2樓","核准設立","1071210","1110512",,"1110513"
"28424459","中國信託商業銀行股份有限公司板和分公司","新北市中和區中正路726號","核准設立","0961018","1110512",,"1110513"
"84896261","中國信託商業銀行股份有限公司萬華分公司","臺北市萬華區長沙街2段92號1樓、96號1樓","核准設立","0830905","1110512",,"1110513"
"54373723","日商山下海外事業股份有限公司台灣分公司","臺北市中山區中山北路3段27號3樓之6","核准設立","1021212","1110512",,"1110513"
"27933531","元大商業銀行股份有限公司松江分公司","臺北市中山區松江路109號1樓及111號7樓之3","核准設立","0950117","1110512",,"1110513"
"90203272","國都汽車股份有限公司中正北分公司","新北市三重區中正北路49號","核准設立","1110512",,,"1110513"
"56696451","美商利家國際有限公司台灣分公司","臺北市大安區光復南路412號6樓之2","廢止","1060713","1110311","1110512","1110513"
"53673053","西班牙商卡夫交通運輸股份有限公司台灣分公司","高雄市苓雅區自強三路3號34樓之7","核准設立","1020624","1110512",,"1110513"
"43849390","華燈市有限公司龍富分公司","臺中市南屯區龍富路4段19號","核准設立","1050527","1110513",,"1110513"
"90203287","統一超商股份有限公司新北市第一二八八分公司","新北市新店區寶橋路69號1樓","核准設立","1110512",,,"1110513"
"90203293","統一超商股份有限公司台北市第一０七八分公司","臺北市中正區信陽街9、11號1樓","核准設立","1110512",,,"1110513"
"90203316","統一超商股份有限公司高雄市第八三一分公司","高雄市鳳山區文華里文化路73號","核准設立","1110512",,,"1110513"
"90203322","統一超商股份有限公司花蓮縣第一四五分公司","花蓮縣花蓮市中正路156號1樓","核准設立","1110512",,,"1110513"
"90203337","全家便利商店股份有限公司雲林縣第一二一分公司","雲林縣土庫鎮宮北里三義路18-3號","核准設立","1110512",,,"1110513"
"42866954","元滋品牌股份有限公司高雄分公司","高雄市前鎮區中山二路91號17樓之3","核准設立","1050801","1110513",,"1110513"
"54397990","香港商台灣網析有限公司台灣分公司","臺北市信義區忠孝東路4段560號13樓","核准設立","1040211","1040911",,"1110513"
"90143465","商邦餐飲有限公司五常分公司","臺中市北區五常街53號1樓","核准設立","1110513",,,"1110513"
"86689098","美商仙妮蕾德有限公司臺灣分公司","臺北市松山區敦化北路100號1樓","核准設立","0840821","1060321",,"1110513"
"90160864","天加股份有限公司內壢分公司","桃園市中壢區信義路83、87、89號","核准設立","1110512",,,"1110513"
"90143438","力翔貿易有限公司木柵分公司","臺北市大安區安居街60巷6號1樓","核准設立","1110513",,,"1110513"
"60740900","台中商業銀行股份有限公司北斗分公司","彰化縣北斗鎮斗苑路1段180號","核准設立","0670130","1110513",,"1110513"
"80735665","暐麗室內裝修設計有限公司淡水中山分公司","新北市淡水區大義街五號一樓","廢止","0930324","0951027","0951027","1110513"
"28971673","全聯實業股份有限公司永康永大分公司","臺南市永康區永康里永大路3段35、37、39號1樓","核准設立","0971118","1110513",,"1110513"
"29186103","騰德姆斯技術顧問股份有限公司高雄分公司","高雄市前鎮區南七路3號3樓","核准設立","1010426","1110513",,"1110513"
"90170069","饗樂餐飲實業股份有限公司三重中正南分公司","新北市三重區中正南路49號","核准設立","1110513",,,"1110513"
"90131762","尊信不動產經紀有限公司尊信不動產經紀有限公司友愛分公司","嘉義市西區友愛路655號","廢止","1110328","1110502","1110502","1110513"
"90230313","美斯金有限公司東門分公司","臺北市大安區信義路二段174號","核准設立","1110513",,,"1110513"
