﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"95428383","臺灣華歌爾股份有限公司沙鹿成功分公司","臺中市沙鹿區成功東街16號","核准設立","1130515",,,"1130524"
"90271221","所羅門國際股份有限公司加利利分公司","嘉義縣布袋鎮岑海里中山路334-1號","廢止","1110520","1130516","1130516","1130524"
"53911111","皇品整合行銷有限公司竹科分公司","新竹縣竹北市自強北路78號","核准設立","1010705","1130523",,"1130524"
"90669067","智焰股份有限公司台南分公司","臺南市中西區民族路2段16號1樓","廢止","1110127","1130524","1130524","1130524"
"90607696","智焰股份有限公司高雄建國分公司","高雄市三民區建國二路110號","廢止","1110301","1130524","1130524","1130524"
"54112827","永圓國際美容事業股份有限公司桃園南崁分公司","桃園市蘆竹區南崁里中正路118號1、2、3樓","核准設立","1020108","1130523",,"1130524"
"52234710","優美股份有限公司台中分公司","臺中市北屯區敦化路一段509號9樓","廢止",,"1021206","1130523","1130524"
"54241815","永圓國際美容事業股份有限公司台北大直分公司","臺北市中山區金泰里樂群二路309號","核准設立","1020502","1130523",,"1130524"
"54582974","永圓國際美容事業股份有限公司台北樹林分公司","新北市板橋區溪北里溪北路62號","核准設立","1020722","1130523",,"1130524"
"96821624","某博士維修有限公司瑞豐分公司","高雄市鼓山區明誠里文信路250號1樓","核准設立","1130523",,,"1130524"
"54337500","麗彤生醫科技股份有限公司忠孝分公司","臺北市大安區忠孝東路4段30號8樓","核准設立","1020711","1130522",,"1130524"
"89404618","香港商臺灣馬士基物流有限公司台灣分公司","桃園市大園區田心里大觀路269號","核准設立","0841021","1121117",,"1130524"
"96790474","永盛車電股份有限公司高雄鳳山分公司","高雄市鳳山區保華二路301號","核准設立","1130524",,,"1130524"
"84450628","台新國際商業銀行股份有限公司板橋分公司","新北市板橋區中正路176號1、2樓及國光路1、3號2樓","核准設立","0821005","1130523",,"1130524"
"84449427","台新國際商業銀行股份有限公司三和分公司","新北市三重區三和路4段183、185號1、2、3樓","核准設立","0820913","1130523",,"1130524"
"43243077","台新國際商業銀行股份有限公司景美分公司","臺北市文山區車前路11之1、之2、之3、之5、之6、之7號1樓","核准設立","1050819","1130523",,"1130524"
"86685749","台新國際商業銀行股份有限公司新莊分公司","新北市新莊區中華路2段75、81號1樓、75、77、79、81號2樓、中港路380號地下1樓","核准設立","0810515","1130523",,"1130524"
"16093145","台新國際商業銀行股份有限公司三重分公司","新北市三重區正義北路112號1-2樓、114號1-2樓、116號1-2樓","核准設立","0860922","1130523",,"1130524"
"27244232","台新國際商業銀行股份有限公司右昌分公司","高雄市楠梓區後昌路750、752、754號1、2樓及756號1樓","核准設立","0931012","1130523",,"1130524"
"16431510","台新國際商業銀行股份有限公司南松山分公司","臺北市松山區南京東路5段108號1樓、2樓","核准設立","0861204","1130523",,"1130524"
"91055566","美商威德新運營有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1130523",,"1130524"
"94042221","新加坡商林老爺有限公司台灣分公司","新北市新莊區新樹路272巷20號5樓","核准設立","1120505","1130523",,"1130524"
"23373558","台崧混凝土有限公司台中分公司","臺中市烏日區溪尾里溪岸路50之2號","核准設立","0780619","0970723",,"1130524"
"97523715","韓商因斯拜爾綜合休閒事業股份有限公司臺灣分公司","臺北市松山區南京東路4段50號12樓之1","核准設立","1130520",,,"1130524"
"24817073","統一超商股份有限公司台北市第九五六分公司","臺北市南港區忠孝東路7段369號2樓","核准設立","1080314","1130523",,"1130524"
"70820712","統一超商股份有限公司宜蘭縣第四十二分公司","宜蘭縣壯圍鄉壯濱路6段222號","廢止","0901016","1121128","1130523","1130524"
"54913910","統一超商股份有限公司新北市第一一九四分公司","新北市淡水區中正路1段2號1樓","廢止","1080719","1130523","1130523","1130524"
"53668930","統一超商股份有限公司新北市第八九七分公司","新北市蘆洲區九芎街92、94號1樓","廢止","1020417","1121207","1130523","1130524"
"24813055","統一超商股份有限公司新北市第一一六三分公司","新北市新莊區中正路188號1樓","廢止","1070913","1130523","1130523","1130524"
"54389252","統一超商股份有限公司桃園縣第六九九分公司","桃園市龍潭區成功路186-1號1樓","廢止","1030903","1130523","1130523","1130524"
"16084552","統一超商股份有限公司桃園縣第８８分公司","桃園市中壢區自強里十五鄰環中東路８號","廢止","0860612","1040715","1130523","1130524"
"80030441","統一超商股份有限公司桃園縣第三三四分公司","桃園市觀音區藍埔里新華路一段四八八號一樓","廢止","0920912","1130523","1130523","1130524"
"80031455","統一超商股份有限公司新竹市第三分公司","新竹市北區東大路三段二號一樓","廢止","0920930","1130523","1130523","1130524"
"80354551","統一超商股份有限公司新竹市第七十七分公司","新竹市北區興南里西門街一０五號一樓","廢止","0920217","1130523","1130523","1130524"
"54387424","統一超商股份有限公司新竹縣第一四五分公司","新竹縣竹北市中正西路602號1樓","廢止","1030806","1130523","1130523","1130524"
"54915473","統一超商股份有限公司新竹縣第二０二分公司","新竹縣湖口鄉自強路18號1樓","廢止","1080905","1130523","1130523","1130524"
"54985028","金星餐飲有限公司桃園分公司","桃園市桃園區桃鶯路406之1號","核准設立","1080403","1130523",,"1130524"
"80351338","統一超商股份有限公司台中市第三一七分公司","臺中市大甲區順天里蔣公路221號1樓","廢止","0911225","1110616","1130523","1130524"
"27951256","統一超商股份有限公司台中縣第二五五分公司","臺中市清水區中華路330號、鰲峰路173-3號","廢止","0960108","1100326","1130523","1130524"
"16090175","統一超商股份有限公司台中縣第八十二分公司","臺中市龍井區忠和村中央路三段五十一號１樓","廢止","0860825","1110621","1130523","1130524"
"53676621","統一超商股份有限公司彰化縣第一八七分公司","彰化縣二林鎮二溪路7段195、197號1樓","廢止","1020820","1110624","1130523","1130524"
"96139707","金星餐飲有限公司金池分公司","桃園市桃園區文化里復興路163號3樓","核准設立","1130523",,,"1130524"
"27250310","新加坡商康劑行有限公司台灣分公司","臺北市信義路３段１３２號７樓","停業","0940205",,,"1130524"
"53006221","燦坤實業股份有限公司大坪林分公司","新北市新店區北新路3段200號","廢止","1000126","1100311","1130523","1130524"
"84899513","遠東國際商業銀行股份有限公司三重分公司","新北市三重區福德北路46、48號1、2樓","核准設立","0831126","1130523",,"1130524"
"28993395","遠東國際商業銀行股份有限公司台北古亭分公司","臺北市中正區羅斯福路3段50、52號B1、1樓","核准設立","0990406","1130523",,"1130524"
"90604712","英屬開曼群島商互動寬頻股份有限公司台灣分公司","新竹縣竹北市台元一街5號10樓之1","核准設立","1110216","1130523",,"1130524"
"89404883","香港商傳立媒體有限公司台灣分公司","臺北市松山區光復北路11巷35號5樓","核准設立","0841106","1120307",,"1130524"
"54978379","英屬維京群島商特佰有限公司台灣分公司","臺中市西區臺灣大道二段489號12樓之1","核准設立","1080305",,,"1130524"
"27765534","立信資產管理股份有限公司台南分公司","臺南市南區中華西路１段２０４號１樓","廢止","0940902","0970319","0980320","1130524"
"80198721","立信資產管理股份有限公司台中分公司","臺中市西屯區文心路三段二四一號七樓之六","廢止","0920602","0940427","0971110","1130524"
"82869648","台鋼漢堡王股份有限公司台中崇德分公司","臺中市北屯區文心路4段597號1樓","核准設立","1080507","1130524",,"1130524"
"85045339","台鋼漢堡王股份有限公司高雄分公司","高雄市三民區建國三路11號1、2樓","核准設立","1081121","1130524",,"1130524"
"82951914","台鋼漢堡王股份有限公司板橋埔墘分公司","新北市板橋區中山路2段168號1、2樓","核准設立","1080801","1130524",,"1130524"
"50882099","台鋼漢堡王股份有限公司頂溪分公司","新北市永和區永和路2段239之1號","核准設立","1071015","1130524",,"1130524"
"50896122","台鋼漢堡王股份有限公司林口分公司","桃園市龜山區復興一路58號1、2樓","核准設立","1071127","1130524",,"1130524"
"50904621","台鋼漢堡王股份有限公司三重分公司","新北市三重區正義北路62號","核准設立","1071222","1130524",,"1130524"
"82807334","台鋼漢堡王股份有限公司南京三民分公司","臺北市松山區南京東路5段82號","核准設立","1080215","1130524",,"1130524"
"82845436","台鋼漢堡王股份有限公司新莊中正分公司","新北市新莊區中正路267號、269號","核准設立","1080412","1130524",,"1130524"
"82813589","台鋼漢堡王股份有限公司台中豐原分公司","新北市三重區中正路38號1樓及地下層","核准設立","1080319","1130524",,"1130524"
"82869675","台鋼漢堡王股份有限公司台中一中分公司","臺中市北區三民路3段122之1號及122之2號1-3樓","核准設立","1080507","1130524",,"1130524"
"96628183","欣上原股份有限公司鹿港分公司","彰化縣鹿港鎮鹿工南二路5號","核准設立","1130524",,,"1130524"
"95426688","金大新有限公司內壢分公司","桃園市中壢區興仁路一段16號","核准設立","1130522",,,"1130524"
"94253822","麗彤生醫科技股份有限公司敦化分公司","臺北市松山區敦化南路1段25號2樓","核准設立","1120821","1130522",,"1130524"
"28469461","星期五股份有限公司中正分公司","桃園市桃園區同德里中正路1117號","廢止","0960201","1100826","1130524","1130524"
"89390754","英屬維京群島商利時有限公司台灣分公司","臺北市內湖區瑞光路70號5樓","核准設立","0840323","1100726",,"1130524"
"28985846","聯邦商業銀行股份有限公司高榮分公司","桃園市中壢區民族路五段280號","核准設立","0981029","1130524",,"1130524"
"96787822","寶雅國際股份有限公司關廟南雄分公司","臺南市關廟區南雄路一段950號","核准設立","1130524",,,"1130524"
"97166435","英屬維爾京群島商海明管理顧問股份有限公司台灣分公司","臺北市中山區松江路三號十樓之三","停業","0851014","0910418",,"1130524"
"51157460","香港商阿里巴巴香港電子商務有限公司台灣分公司","臺北市松山區南京東路5段188號11樓","核准設立","1051130","1120428",,"1130524"
"91073797","日商日建租賃工業股份有限公司台灣分公司","臺北市內湖區康寧路三段12號11樓之2","核准設立","1100618","1130524",,"1130524"
"27251248","聯邦商業銀行股份有限公司後埔分公司","新北市板橋區重慶路77號1至3樓及地下1樓","核准設立","0940301","1130524",,"1130524"
"27251198","聯邦商業銀行股份有限公司東門分公司","臺北市中正區信義路2段101號1樓、3樓之8至9","核准設立","0940301","1130524",,"1130524"
"96791179","天濠國際有限公司基隆分公司","基隆市仁愛區忠三路99號7樓之6","核准設立","1130524",,,"1130524"
"98640509","愛玩美國際事業有限公司大安分公司","臺北市大安區大安路1段31巷5號","核准設立","1130524",,,"1130524"
"84706641","香港商奧寶科技有限公司台灣分公司","桃園市中壢區青埔路2段111號1樓、5樓、6樓","廢止","0830121","1110929","1120116","1130524"
"90634080","台鋼漢堡王股份有限公司台南西門分公司","臺南市中西區西門路1段496號1樓之1","核准設立","1101222","1130524",,"1130524"
"90657029","台鋼漢堡王股份有限公司羅東興東分公司","宜蘭縣羅東鎮興東路157號1樓","核准設立","1101209","1130524",,"1130524"
"90597304","台鋼漢堡王股份有限公司桃園中華分公司","桃園市桃園區中華路36號1樓","核准設立","1110211","1130524",,"1130524"
"90546489","台鋼漢堡王股份有限公司台南永康分公司","臺南市永康區中華路467號","核准設立","1110215","1130524",,"1130524"
"50769630","台鋼漢堡王股份有限公司公館分公司","臺北市中正區羅斯福路3段246號","核准設立","1070510","1130524",,"1130524"
"90500977","台鋼漢堡王股份有限公司台中沙鹿分公司","臺中市沙鹿區成功東街86號1、2樓，福人街38號1、2樓","核准設立","1101029","1130524",,"1130524"
"90441632","台鋼漢堡王股份有限公司台南崇學分公司","臺南市東區崇學路80號1樓","核准設立","1100910","1130524",,"1130524"
"90890807","美商奧帝兹股份有限公司台灣分公司","臺北市內湖區瑞光路607號4樓","廢止","1100419","1120905","1120905","1130524"
"90699787","台鋼漢堡王股份有限公司桃園八德分公司","桃園市八德區介壽路1段802號","核准設立","1100209","1130524",,"1130524"
"90709461","台鋼漢堡王股份有限公司彰化分公司","彰化縣彰化市中山路2段521號1樓","核准設立","1100308","1130524",,"1130524"
"90818361","台鋼漢堡王股份有限公司台中公益分公司","臺中市西區公益路152之5號1、2樓","核准設立","1100407","1130524",,"1130524"
"91037266","台鋼漢堡王股份有限公司宜蘭分公司","宜蘭縣宜蘭市光復路4號、4號2樓","核准設立","1100712","1130524",,"1130524"
"83696201","台鋼漢堡王股份有限公司高雄建工分公司","高雄市三民區建工路441號1樓、443號1樓","核准設立","1090615","1130524",,"1130524"
"83062678","台鋼漢堡王股份有限公司台南分公司","臺南市北區成功路18號1、2樓","核准設立","1090804","1130524",,"1130524"
"83191265","台鋼漢堡王股份有限公司土城分公司","新北市土城區中央路2段206號","核准設立","1090925","1130524",,"1130524"
"83280750","台鋼漢堡王股份有限公司中壢分公司","桃園市中壢區中山路128號","核准設立","1091110","1130524",,"1130524"
"82941135","台鋼漢堡王股份有限公司高雄明誠分公司","高雄市左營區明誠二路439號1、2樓","核准設立","1091207","1130524",,"1130524"
"90492054","台鋼漢堡王股份有限公司嘉義分公司","嘉義市西區中山路421號1、2樓及423號1、2樓","核准設立","1100820","1130524",,"1130524"
"90657013","台鋼漢堡王股份有限公司林口文化分公司","新北市林口區文化一路1段228號","核准設立","1101209","1130524",,"1130524"
"93548335","打鐵健身股份有限公司桃園南崁分公司","桃園市蘆竹區忠孝西路52號3樓、56號3樓","核准設立","1121214","1130524",,"1130524"
"90279547","鼎沛生技有限公司高雄分公司","高雄市左營區大中二路775號1樓","核准設立","1110524",,,"1130524"
"94068072","鼎沛生技有限公司板橋分公司","新北市板橋區漢生東路236號7樓","核准設立","1120525",,,"1130524"
"90166179","鼎沛生技有限公司臺南分公司","臺南市北區和緯路2段430號","核准設立","1110401",,,"1130524"
"96778909","樂霏亞絲國際開發有限公司藝文分公司","桃園市桃園區同德里中正路1125號6樓","核准設立","1130524",,,"1130524"
"53669311","凱基證券股份有限公司東門分公司","臺南市東區東門路二段160號2樓","核准設立","1020422","1130329",,"1130524"
"96830975","貳虎茶倉餐飲股份有限公司慶城分公司","臺北市松山區慶城街14之1號","核准設立","1130524",,,"1130524"
"42973315","香港商保羅接觸事件有限公司台灣分公司","臺北市松山區復興北路57號12樓之2","核准設立","1070711","1130524",,"1130524"
