﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53997692","翔福旅行社有限公司磐石分公司","新竹市和平路86巷13號","廢止","1011016","1071228","1101216","1101220"
"28171095","健業生技股份有限公司板橋分公司","新北市板橋區文化路2段47號1樓","廢止","0950406","1081211","1101217","1101220"
"90473423","小蒙牛股份有限公司小蒙牛羅東分公司","宜蘭縣羅東鎮興東路8之1號2樓","核准設立","1101103","1101217",,"1101220"
"69765445","澄品自動化股份有限公司南科分公司","臺南市新市區南科三路19號4樓之2-A25室","核准設立","1100426",,,"1101220"
"90218063","統一超商股份有限公司台南市第四０四分公司","臺南市仁德區民安路一段423、425號1樓","核准設立","1101217",,,"1101220"
"90218079","統一超商股份有限公司台南市第四０三分公司","臺南市安平區永華路二段6號1樓","核准設立","1101217",,,"1101220"
"90218057","統一超商股份有限公司高雄市第八一四分公司","高雄市鼓山區南屏路857號","核准設立","1101217",,,"1101220"
"90218021","全家便利商店股份有限公司桃園市第四七七分公司","桃園市桃園區龍岡里國強一街208號、210號、212號","核准設立","1101217",,,"1101220"
"27966363","健業生技股份有限公司信義分公司","臺北市大安區信義路4段265巷17號1、2樓","廢止","0941102","1081211","1101220","1101220"
"80328772","馬紹爾群島商浩鑫管理顧問有限公司台灣分公司","臺北市信義區忠孝東路四段563號9樓","核准設立","0910304","1081231",,"1101220"
"90217873","塞席爾商席音波生活事業股份有限公司台灣分公司","臺北市中山區南京東路2段140號6樓","核准設立","1101217",,,"1101220"
"90646852","英屬維京群島商火鳳網絡科技有限公司台灣分公司","臺北市中山區長春路368號4樓","核准設立","1101217",,,"1101220"
"90584151","元健大和直販事業股份有限公司苗栗頭份分公司","苗栗縣頭份市自強路126號(1樓)","核准設立","1101217",,,"1101220"
"90559033","馬尼企業有限公司五甲分公司","高雄市鳳山區一甲里五甲二路374號1樓","核准設立","1101217",,,"1101220"
"90584217","元健大和直販事業股份有限公司高雄楠梓分公司","高雄市楠梓區軍校路756號(1樓)","核准設立","1101220",,,"1101220"
"91097496","遠洋投資股份有限公司高雄分公司","高雄市前鎮區新光路33號","核准設立","1100608",,,"1101220"
"54388161","英屬開曼群島商萬高科技股份有限公司台灣分公司","新竹縣竹北市復興三路2段168號9樓之5","廢止","1030829","1100419","1101220","1101220"
"86689610","渣打國際商業銀行股份有限公司公館分公司","苗栗縣公館鄉忠孝路211號","核准設立","0810713","1101220",,"1101220"
"47166852","渣打國際商業銀行股份有限公司竹北分公司","新竹縣竹北市自強南路8號1、2樓","核准設立","0720628","1101220",,"1101220"
"84442085","渣打國際商業銀行股份有限公司新豐分公司","新竹縣新豐鄉中興路200、202號","核准設立","0820518","1101220",,"1101220"
"16841444","渣打國際商業銀行股份有限公司九如分公司","高雄市九如一路383號B1、1、2樓","核准設立","0880417","1101220",,"1101220"
"50221443","渣打國際商業銀行股份有限公司頭份分公司","苗栗縣頭份市和平路106號","核准設立","0590529","1101220",,"1101220"
"16841459","渣打國際商業銀行股份有限公司台南分公司","臺南市南區金華路2段429號1、2樓","核准設立","0880417","1101220",,"1101220"
"86517271","凱基商業銀行股份有限公司三重分公司","新北市三重區重陽路三段192號1、2樓及地下1樓，192-1號1樓，192-4號1、2樓","核准設立","0810114","1101220",,"1101220"
"90149279","敦謙國際智能科技股份有限公司承攜行旅台北台大分公司","臺北市中正區羅斯福路三段98號1-8樓","核准設立","1101207","1101217",,"1101220"
"90650314","大鼎活蝦餐廳股份有限公司厝秘甘肅分公司","臺中市西屯區大河里甘肅路二段115號","核准設立","1101217",,,"1101220"
"90218084","全家便利商店股份有限公司台北市第七三九分公司","臺北市士林區忠誠里中山北路六段88號地下一層之3","核准設立","1101220",,,"1101220"
"27945190","全聯實業股份有限公司左營富國分公司","高雄市左營區富國路71、71之1、73號及忠言路42巷6號","核准設立","0950830","1101220",,"1101220"
"28990685","全聯實業股份有限公司龍潭中興分公司","桃園市龍潭區中興路398-2號","核准設立","0990125","1101220",,"1101220"
"27336513","健業生技股份有限公司中和分公司","新北市中和區景安路179之3號1樓","廢止","0930701","1081211","1101220","1101220"
"83164160","滿山聚落股份有限公司台北分公司","臺北市中山區下埤里民權東路三段75巷2弄2號（1樓）","廢止","1091007","1101220","1101220","1101220"
"69765233","台灣樸緻股份有限公司南科分公司","臺北市松山區中正里11鄰南京東路三段346號10樓之4","廢止","1100325","1101116","1101220","1101220"
