﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89116481","威富管理顧問有限公司復興分公司","臺北市大安區復興南路1段92之1號","核准設立","1111226",,,"1111227"
"54394023","香港商亞太威有限公司台灣分公司","臺中市南屯區大業路241號3樓之1","廢止","1031202","1091027","1111226","1111227"
"89131595","和德昌股份有限公司永和永利分公司","新北市永和區永利路47號1樓","核准設立","1111226",,,"1111227"
"89131602","和德昌股份有限公司台南中華三分公司","臺南市永康區中華路613號","核准設立","1111226",,,"1111227"
"53656054","和德昌股份有限公司基隆新豐分公司","基隆市中正區新豐街249號1樓","核准設立","1010827","1111226",,"1111227"
"27247836","精誠資訊股份有限公司高雄分公司","高雄市前鎮區中山二路2號25樓之1","核准設立","0931217","1111226",,"1111227"
"89131574","和德昌股份有限公司高雄中華二分公司","高雄市鼓山區中華一路539號","核准設立","1111226",,,"1111227"
"89131589","和德昌股份有限公司八德置地分公司","桃園市八德區介壽路一段728號","核准設立","1111226",,,"1111227"
"28989688","英屬蓋曼群島商眾達電子股份有限公司台灣分公司","臺北市大安區敦化南路二段97號9樓之3","核准設立","0990104","1111226",,"1111227"
"85088771","新加坡商技流創新有限公司台灣分公司","臺北市內湖區堤頂大道二段489號5樓","核准設立","1080815","1111226",,"1111227"
"24799716","英屬維京群島商奧史坦丁投資有限公司台灣分公司","臺北市中山區松江路50號7樓","廢止","1041008","1111226","1111226","1111227"
"70753158","美商高盛亞洲證券有限公司台北分公司","臺北市大安區敦化南路2段207號11樓","核准設立","0881026","1061108",,"1111227"
"27924218","香港商利時綠適股份有限公司台灣分公司","臺北市內湖區瑞光路70號5樓","核准設立","0940907","1100818",,"1111227"
"24805153","新加坡商雷卡多有限公司台灣分公司","臺北市中正區衡陽路51號11樓之2","廢止","1050112","1061218","1111226","1111227"
"80292134","主富服裝股份有限公司民生二店分公司","臺北市松山區民生東路5段150之1號1樓","廢止","0911101","0990830","1111226","1111227"
"85112364","糕飛有限公司新北市分公司","新北市淡水區北新路184巷268號、270號","核准設立","1081025","1111227",,"1111227"
"53516462","大管家企業管理顧問有限公司竹北分公司","新竹縣竹北市斗崙里縣政二路25號1樓","撤銷","1000830","1030922","1061212","1111227"
"91093914","丞澤國際餐飲股份有限公司大墩分公司","臺中市南屯區溝墘里大墩路707號1樓","核准設立","1100803",,,"1111227"
"83485249","微冰冰菓股份有限公司大安分公司","臺北市大安區建國南路1段206號","核准設立","1090319",,,"1111227"
"90052443","禾翔醫藥生技有限公司台中分公司","臺中市西屯區至善里臺灣大道3段658號5樓之1","核准設立","1111219",,,"1111227"
"89131618","泰商富邁國際開發有限公司台灣分公司","桃園市蘆竹區吉林路128號3樓之1","核准設立","1111227",,,"1111227"
"97168686","日盛證券股份有限公司南京分公司","臺北市中山區南京東路2段38號3樓、7樓","廢止","0851028","1110816","1111227","1111227"
"54375834","英屬維京群島商凱羿國際有限公司台灣分公司","新北市永和區中正路65號8樓","核准設立","1030115","1111227",,"1111227"
"24801136","香港商長新樹脂有限公司台灣分公司","臺北市大安區復興南路1段380號6樓","核准設立","1041105","1111227",,"1111227"
"84894593","臺灣中小企業銀行股份有限公司新明分公司","桃園市中壢區民族路282、284號1、2樓","核准設立","0830712","1111227",,"1111227"
"89131650","統一生活事業股份有限公司新竹市第十八分公司","新竹市東區光復路二段321號","核准設立","1111227",,,"1111227"
"51285198","塞席爾商首益生醫科技股份有限公司台灣分公司","基隆市信義區月眉路328號","廢止","1060111","1111227","1111227","1111227"
"24870891","宏基房地開發有限公司台中分公司","臺中市南區永和里五權南路673號","廢止","1040212","1050105","1050105","1111227"
"89128727","新亮物業開發股份有限公司台中分公司","臺中市西區民龍里台灣大道2段239號10樓之2","核准設立","1111226",,,"1111227"
"16082040","統一超商股份有限公司台南市第九十九分公司","臺南市安南區城中里安中路六段５９９號１樓","核准設立","0860513","0860513",,"1111227"
"97167997","統一超商股份有限公司高雄市第三九一分公司","高雄市彌陀區彌靖里中正路２４６號１樓","核准設立","0851017","1000616",,"1111227"
"16089058","統一超商股份有限公司高雄市第四五九分公司","高雄市橋頭區白樹路53號","核准設立","0860811","1000617",,"1111227"
"96975063","統一超商股份有限公司高雄市第一四○分公司","高雄市大寮區中庄里鳳屏一路564、566號1樓","核准設立","0850325","1000316",,"1111227"
"90879900","台灣睛姿股份有限公司三創眼鏡分公司","臺北市中正區市民大道3段2號3樓","核准設立","1100310","1111227",,"1111227"
