﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82820287","寬心餐飲企業股份有限公司高雄分公司","高雄市三民區澄清路636號1樓","廢止","1080226","1101004","1130424","1130425"
"76370256","洋基通運股份有限公司高雄分公司","高雄市前鎮區新生路202號","核准設立","0730223","1130425",,"1130425"
"84310845","洋基通運股份有限公司台中分公司","臺中市西屯區青海路2段430號1樓","核准設立","0830429","1130425",,"1130425"
"70803241","香港商科進栢誠工程技術有限公司台灣分公司","新北市板橋區縣民大道二段68號21樓","廢止","0900308","1110523",,"1130425"
"53659550","英屬開曼群島商漢普敦遊艇國際股份有限公司台北分公司","臺北市中山區民權東路2段26號11樓","廢止","1011023","1120705","1130424","1130425"
"93704237","美商愛快飛梭股份有限公司台灣分公司","臺北市中正區衡陽路77號4樓","核准設立","1130424",,,"1130425"
"90243513","台灣藝術電視台股份有限公司台南分公司","臺南市永康區東橋里東橋5路3號","核准設立","1110324","1130425",,"1130425"
"83739623","享靚餐飲股份有限公司寧波分公司","臺北市中正區寧波西街7號(1樓)","廢止","1090525","1110831","1130424","1130425"
"70768602","一銀租賃股份有限公司台中分公司","臺中市西區民生里自由路一段144號11樓","核准設立","0890405","1130424",,"1130425"
"93783915","香港商芯智雲國際有限公司台灣分公司","新北市中和區板南路669號4樓","核准設立","1120519","1130424",,"1130425"
"23932455","統一綜合證券股份有限公司台中分公司","臺中市五權西路一段257號3樓","核准設立","0820826","1130424",,"1130425"
"93515242","英屬維京群島商精英世紀資本股份有限公司台灣分公司","臺北市大安區信義路4段156之1號2樓","核准設立","1121218",,,"1130425"
"93600177","飛騰通訊有限公司楊梅永美分公司","桃園市楊梅區永平里永美路357號(1樓)","核准設立","1130425",,,"1130425"
"94132855","壹記食品有限公司青海分公司","臺中市西屯區何安里青海路一段63號","廢止","1120918","1130424","1130424","1130425"
"54601331","歐雅系統設計有限公司台北分公司","新北市中和區中原里中正路882號1樓","廢止","1091224","1091228","1130425","1130425"
"93696671","台灣美富國際有限公司紀鳥林森分公司","臺北市中山區林森北路85巷14號1樓","核准設立","1130320",,,"1130425"
"97513548","海欣國際有限公司基隆分公司","基隆市仁愛區孝二路102號3樓及4樓","核准設立","1130425",,,"1130425"
"94240030","香港商初食股份有限公司台灣分公司","臺北市松山區敦化南路1段2號4樓","核准設立","1121122",,,"1130425"
"93703075","新加坡商宸上科技股份有限公司台灣分公司","臺北市松山區復興北路57號1樓","核准設立","1130424",,,"1130425"
"42949385","香港商默升科技有限公司台灣分公司","新竹縣竹北市台元二街10號2樓之2","核准設立","1070328","1130424",,"1130425"
"93676176","新加坡商遠東逸騰股份有限公司台灣分公司","臺北市內湖區內湖路1段316號12樓","核准設立","1130424",,,"1130425"
"95435531","新加坡商友量娛樂科技有限公司台灣分公司","臺北市中山區龍江路120巷9號7樓之8","核准設立","1130424",,,"1130425"
"90669480","香港商米瑪有限公司台灣分公司","臺中市北屯區昌平路二段31巷51號1樓","廢止","1110209","1130424","1130424","1130425"
"27233050","瑞典商立信遠東股份有限公司台灣分公司","臺中市西區公正里東興路3段160號6樓之5","廢止","0930310","0981224","1130424","1130425"
"84451892","美商伊雷克股份有限公司台灣分公司","台中市中正路四七六號八樓之二","廢止","0821208",,,"1130425"
"86376321","台北富邦商業銀行股份有限公司淡水分公司","新北市淡水區中山北路二段223號1、2樓","核准設立","0801019","1130424",,"1130425"
"28429291","台北富邦商業銀行股份有限公司南京分公司","臺北市中山區南京東路2段111號1樓","核准設立","0970115","1130424",,"1130425"
"53671647","台北富邦商業銀行股份有限公司北蘆洲分公司","新北市蘆洲區長榮路231號、233號1樓及235號1、2樓","核准設立","1020527","1130424",,"1130425"
"97178426","台北富邦商業銀行股份有限公司東三重分公司","新北市三重區正義北路148號1、2樓","核准設立","0860326","1130424",,"1130425"
"27922339","台北富邦商業銀行股份有限公司南海分公司","臺北市中正區南海路3之1號1樓及地下1樓","核准設立","0940727","1130424",,"1130425"
"86521726","台北富邦商業銀行股份有限公司長安西路分公司","臺北市大同區長安西路94、96、98、100、102、104、106號1樓","核准設立","0810326","1130424",,"1130425"
"97171795","台北富邦商業銀行股份有限公司巿府分公司","臺北市信義區巿府路1號1樓西南區及地下1樓西南區","核准設立","0851217","1130424",,"1130425"
"89404259","台北富邦商業銀行股份有限公司板橋分公司","新北市板橋區文化路1段266號1、2樓及268號2樓","核准設立","0841016","1130424",,"1130425"
"23219802","台北富邦商業銀行股份有限公司臨沂分公司","臺北市中正區仁愛路2段61號1、2樓","核准設立","0780118","1130424",,"1130425"
"84899915","台北富邦商業銀行股份有限公司松德分公司","臺北市信義區松德路61號、63號、65號2樓之1","核准設立","0831202","1130424",,"1130425"
"53025233","台北富邦商業銀行股份有限公司金城分公司","新北市土城區中央路2段324之5、6、7、8號1樓，中央路2段324之6、7、8號2樓","核准設立","1010203","1130424",,"1130425"
"23533838","台北富邦商業銀行股份有限公司基隆路分公司","臺北市信義區基隆路2段149號1樓及地下1樓","核准設立","0790125","1130424",,"1130425"
"89407185","台北富邦商業銀行股份有限公司世貿分公司","臺北市信義區基隆路2段109號1樓及111號2、3樓","核准設立","0841204","1130424",,"1130425"
"70823274","台北富邦商業銀行股份有限公司敦化分公司","臺北市大安區敦化南路2段180號1、2樓及2樓之1","核准設立","0901113","1130424",,"1130425"
"83695195","台北富邦商業銀行股份有限公司南桃園分公司","桃園市桃園區中山路791號1樓、2樓","核准設立","1090611","1130424",,"1130425"
"86521731","台北富邦商業銀行股份有限公司武陵分公司","桃園市桃園區中山路775號1樓之1","核准設立","0810409","1130424",,"1130425"
"80348670","台北富邦商業銀行股份有限公司竹城分公司","新竹市東區光復路2段513號1、2樓","核准設立","0911129","1130424",,"1130425"
"70754184","台北富邦商業銀行股份有限公司風城分公司","新竹市建中路168號1樓、2樓、3樓及地下1樓","核准設立","0881105","1130424",,"1130425"
"12356027","台北富邦商業銀行股份有限公司松江分公司","臺北市中山區松江路200號","核准設立","0730701","1130424",,"1130425"
"84707986","台北富邦商業銀行股份有限公司社子分公司","臺北市士林區延平北路5段225號1樓，2樓，3樓之1、之2、之3","核准設立","0830408","1130424",,"1130425"
"70751617","台北富邦商業銀行股份有限公司花蓮分公司","花蓮縣花蓮市林森路256號","核准設立","0881008","1130424",,"1130425"
"01456365","台北富邦商業銀行股份有限公司南門分公司","臺北市中正區金華街17之1號1樓、地下1樓及17號1、2、3樓、地下1樓","核准設立","0740926","1130424",,"1130425"
"82991107","台北富邦商業銀行股份有限公司重慶南路分公司","臺北市中正區重慶南路1段10號1樓","核准設立","1120401","1130424",,"1130425"
"27942551","台北富邦商業銀行股份有限公司富錦分公司","臺北市松山區敦化北路207之2號、207之3號及207號2樓之1","核准設立","0950713","1130424",,"1130425"
"89404315","台北富邦商業銀行股份有限公司板南分公司","新北市板橋區館前東路110、112號1、2樓","核准設立","0841017","1130424",,"1130425"
"97171789","台北富邦商業銀行股份有限公司興隆分公司","臺北市文山區興隆路3段69號1樓及地下1樓","核准設立","0851217","1130424",,"1130425"
"97168150","台北富邦商業銀行股份有限公司埔墘分公司","新北市板橋區中山路2段143號","核准設立","0851019","1130424",,"1130425"
"04520094","台北富邦商業銀行股份有限公司雙園分公司","臺北市萬華區西園路二段152號1、2、3樓","核准設立","0611222","1130424",,"1130425"
"28434127","台北富邦商業銀行股份有限公司光復分公司","新竹市中正路225號、225-1號1樓","核准設立","0970509","1130424",,"1130425"
"11827746","台北富邦商業銀行股份有限公司中山分公司","臺北市中山區中山北路2段162號","核准設立","0601227","1130424",,"1130425"
"16844316","台北富邦商業銀行股份有限公司北桃園分公司","桃園市桃園區中正路1223號1樓、地下1樓及1221號地下1樓","核准設立","0880520","1130424",,"1130425"
"86692452","台北富邦商業銀行股份有限公司萬華分公司","臺北市萬華區萬大路482、484號1、2樓","核准設立","0810910","1130424",,"1130425"
"96033205","千臆創新數位有限公司台中分公司","臺中市南屯區永春東路807號","核准設立","1130425",,,"1130425"
"95488902","千臆創新數位有限公司竹南分公司","苗栗縣竹南鎮大埔一街16號","核准設立","1130425",,,"1130425"
"96843893","統一生活事業股份有限公司雲林縣第九分公司","雲林縣北港鎮公園路81號","核准設立","1130424",,,"1130425"
"80022863","全家便利商店股份有限公司高雄運河分公司","高雄市三民區興德里自立一路七十一號一樓","廢止","0920526","1130424","1130424","1130425"
"51521708","全家便利商店股份有限公司高雄市第三四四分公司","高雄市鼓山區明誠里明華路280號、282號","廢止","1060912","1130424","1130424","1130425"
"96800971","統一超商股份有限公司台北市第一一五一分公司","臺北市內湖區南京東路6段392號1樓","核准設立","1130424",,,"1130425"
"95465181","統一超商股份有限公司花蓮縣第一五二分公司","花蓮縣鳳林鎮信義路117號1樓","核准設立","1130424",,,"1130425"
"96764692","全家便利商店股份有限公司台南市第二九七分公司","臺南市六甲區水林里中山路96號","核准設立","1130424",,,"1130425"
"96785232","三商家購股份有限公司太平永成北分公司","臺中市太平區永成北路160、162、164號","核准設立","1130425",,,"1130425"
"96845463","統一生活事業股份有限公司台北市第一九七分公司","臺北市內湖區康寧路三段72號地下一層","核准設立","1130424",,,"1130425"
"70755796","美商林德先進材料科技股份有限公司台灣分公司","新竹縣竹北市光明六路85號6樓之1、之2","核准設立","0881119","1130425",,"1130425"
"16838089","英屬維京群島商德星隆股份有限公司台灣分公司","臺南市關廟區埤頭里保東路269之7號","核准設立","0880311","1130425",,"1130425"
"53025297","香港商聯才香港有限公司台灣分公司","臺中市西屯區黎明路2段909號","核准設立","1010204","1130425",,"1130425"
"91079510","菲律賓商創訊科技有限公司台灣分公司","臺北市內湖區洲子街55號4樓","廢止","1100517","1130425","1130425","1130425"
"90880532","宏匯思源股份有限公司凱悅嘉軒分公司","新北市新莊區新北大道三段79號","核准設立","1100222","1130425",,"1130425"
"97173626","群益金鼎證券股份有限公司新店分公司","新北市新店區中正路190號8樓","核准設立","0860110","1130425",,"1130425"
"58012927","香港商瑪葆儷股份有限公司台灣分公司","臺北市中山區民生東路三段51號13樓","核准設立","1060927","1120810",,"1130425"
"16834801","統一超商股份有限公司台南縣第八十八分公司","臺南市麻豆區麻佳路一段237號1樓","核准設立","0880121","1130424",,"1130425"
"54332364","大均興業有限公司嘉義分公司","嘉義市西區玉山路703號(1樓)","核准設立","1020619","1130425",,"1130425"
