﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52579397","真蕙有限公司南港分公司","臺北市南港區興中路12巷9號","廢止","1060222",,,"1100902"
"91112222","通勝國際物流有限公司高雄分公司","高雄市前鎮區鎮港路1號(3樓)","核准設立","1100831",,,"1100902"
"54796906","欣達文西有限公司欣達文西有限公司學甲分公司","臺南市學甲區中山路101號1樓","廢止","1030326","1050328","1100901","1100902"
"28698680","福座開發股份有限公司板橋分公司","新北市板橋區新海路429號","廢止","0960802","0970616","0980731","1100902"
"28419126","香港商佳特透析服務股份有限公司台灣分公司","新北市中和區中正路880號16樓之6","核准設立","0960809","1080114",,"1100902"
"42981949","香港商醫守諾生物醫學有限公司台灣分公司","臺北市中正區羅斯福路二段14號12樓","核准設立","1070821","1100901",,"1100902"
"27232159","香港商太古商用汽車有限公司台灣分公司","臺北市大安區敦化南路2段230號","核准設立","0930217","1060109",,"1100902"
"91065902","英屬開曼群島商繹勝科技有限公司台灣分公司","臺北市中山區錦州街46號9樓之1","核准設立","1100901",,,"1100902"
"28989049","新加坡商康威特股份有限公司台灣分公司","臺北市松山區復興北路57號5樓之4","核准設立","0981221","1080322",,"1100902"
"54398267","英屬開曼群島商龍運股份有限公司台灣分公司","新北市三重區新北大道2段260號","核准設立","1040217","1100831",,"1100902"
"90417669","新加坡商艾富特爾有限公司台灣分公司","臺北市信義區基隆路1段155號12樓之8","核准設立","1100901",,,"1100902"
"28425719","美商鐳潽元件股份有限公司台灣分公司","新北市汐止區新台五路1段75號17樓","核准設立","0961116","1040511",,"1100902"
"90483415","九洋築地股份有限公司北車分公司","臺北市中正區南陽街38巷2號(1樓)","核准設立","1100901",,,"1100902"
"90408107","大魚寵物有限公司六順分公司","臺中市東區環中東路五段130號","核准設立","1100901",,,"1100902"
"69765986","鼎晉生技股份有限公司台南分公司","臺南市新市區環西路一段31巷10號4、5樓","核准設立","1100901",,,"1100902"
"28683286","大萬股份有限公司台中分公司","臺中市大里區環中東路五段260號","核准設立","0960608","1100901",,"1100902"
"91055593","新加坡商日升有限公司台灣分公司","新竹市建中路136號1樓","核准設立","1100818",,,"1100902"
"60232905","勝霖藥品股份有限公司豐原中正分公司","臺中市豐原區富春里中正路223、225號","廢止","1051007","1100901","1100901","1100902"
"63899740","北緯二十二度休閒事業有限公司台東分公司","臺東縣臺東市中心里開封街632巷52號1樓","核准設立","1070116","1100901",,"1100902"
"91055524","美商敏捷資產有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812",,,"1100902"
"90492701","臻品商務股份有限公司高雄分公司","高雄市前鎮區中山二路208號1樓","核准設立","1100902",,,"1100902"
"90425372","熊寶貝寵物用品股份有限公司新莊和興分公司","新北市新莊區和興街41號","核准設立","1100902",,,"1100902"
"55883462","熊寶貝寵物用品股份有限公司新莊龍安分公司","新北市新莊區龍鳳里龍安路96號","核准設立","1050902","1100902",,"1100902"
"80566133","佐登妮絲國際股份有限公司桃園蘆竹分公司","桃園市蘆竹區中正路217號","核准設立","0921015","1100902",,"1100902"
"16448131","福元百貨股份有限公司通霄分公司","苗栗縣通霄鎮十五鄰仁愛路１之２號","廢止","0870527","0911015","0911015","1100902"
"90425470","金三角通信股份有限公司彰化分公司","彰化縣彰化市中山路2段956號2樓","核准設立","1100902",,,"1100902"
"90539234","得恩堂眼鏡股份有限公司得恩堂眼鏡股份有限公司岡山分公司","高雄市岡山區壽天路98號1樓","核准設立","1100902",,,"1100902"
"90483935","金哲濠有限公司板橋分公司","新北市板橋區西門街38號","核准設立","1100902",,,"1100902"
