﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53026063","大陸商交通銀行股份有限公司臺北分公司","臺北市信義區信義路5段7號29樓","核准設立","1010220","1120908",,"1130327"
"24799286","英屬維京群島商金順鑫國際商業有限公司台灣分公司","新北市五股區民義路一段242號","核准設立","1041001","1130326",,"1130327"
"53740031","艾比斯馬特國際股份有限公司台中福星分公司","臺中市西屯區福星路442號","廢止","1010223","1130326","1130326","1130327"
"12800013","台灣應用材料股份有限公司台南分公司","臺南市善化區南科七路12號","核准設立","0901005","1130325",,"1130327"
"24943162","台灣奧黛莉股份有限公司板橋中山分公司","新北市板橋區中山路1段51號","廢止","1040310","1120914","1130326","1130327"
"94154392","萬國電商行銷國際股份有限公司台中分公司","臺中市西屯區台灣大道四段925號九樓之5","核准設立","1121031","1130325",,"1130327"
"94221913","優富國際科技有限公司台中西區分公司","臺中市西區民生里繼光街8巷17號5樓","核准設立","1130322","1130326",,"1130327"
"93572453","台安實業有限公司雲林分公司","雲林縣虎尾鎮北溪59之6號","核准設立","1130327",,,"1130327"
"93616924","忕吉小吃股份有限公司高雄富民分公司","高雄市左營區富民路357號","核准設立","1130327",,,"1130327"
"93616847","義美股份有限公司大台北莊敬分公司","臺北市信義區莊敬路395號1樓","核准設立","1130327",,,"1130327"
"24468075","台灣和民餐飲股份有限公司站前分公司","臺北市中正區館前路6號2樓","核准設立","0981002","1130327",,"1130327"
"52659096","菱友電梯機電有限公司竹北分公司","新竹縣竹北市東興路1段96號","核准設立","1060424",,,"1130327"
"90304623","大山聯合有限公司一號店分公司","臺北市大安區信義路四段390號 (1之2樓)","核准設立","1110822",,,"1130327"
"93616993","台灣和民餐飲股份有限公司瑞光分公司","臺北市內湖區瑞光路513巷36號1樓","核准設立","1130327",,,"1130327"
"93702619","寶島光學科技股份有限公司寶島眼鏡后里分公司","臺中市后里區甲后路1段443號1樓","核准設立","1130326",,,"1130327"
"80340852","富邦綜合證券股份有限公司園區分公司","新竹市建中路37號1樓","核准設立","0910815","1130326",,"1130327"
"82983583","富邦綜合證券股份有限公司南京分公司","臺北市中山區南京東路2段111號3樓","核准設立","1120307","1130326",,"1130327"
"70778550","富邦綜合證券股份有限公司羅東分公司","宜蘭縣羅東鎮信義里興東路286號2樓及3樓","核准設立","0890706","1130326",,"1130327"
"93702625","鴻華先進科技股份有限公司南科分公司","高雄市鹽埕區崛江街7號","核准設立","1130326",,,"1130327"
"27949626","香港商瑞士維氏香港有限公司台灣分公司","臺北市大同區南京西路66號7樓","核准設立","0951211","1130326",,"1130327"
"16834773","統一超商股份有限公司台北縣第三六八分公司","新北市深坑區北深路三段261、263號1樓","核准設立","0880121","1130325",,"1130327"
"54912095","全家便利商店股份有限公司高雄市第三六九分公司","高雄市橋頭區新莊里經武路58號","廢止","1080520","1130325","1130325","1130327"
"83698735","統一超商股份有限公司彰化縣第二五三分公司","彰化縣田尾鄉民生路1段586號","廢止","1090713","1130325","1130325","1130327"
"94078705","統一超商股份有限公司台北市第一一二二分公司","臺北市大同區重慶北路三段113巷57號","廢止","1120619","1130325","1130325","1130327"
"53661015","全家便利商店股份有限公司太平新永成分公司","臺中市太平區永成北路160號、162號1樓、164號1樓","廢止","1011116","1130325","1130325","1130327"
"97176497","統一超商股份有限公司台南巿第９１分公司","臺南市東區東門路一段199、201號1樓","核准設立","0860303","1130325",,"1130327"
"16436509","統一超商股份有限公司台北巿第３６６分公司","臺北市北投區振興街31號1樓","廢止","0870202","1070905","1130325","1130327"
"16846145","統一超商股份有限公司台北市第四二二分公司","臺北市內湖區成功路三段二０一號一樓","廢止","0880615","1121128","1130325","1130327"
"23639282","統一超商股份有限公司臺南巿第三十九分公司","臺南市北區文元里文賢路１１１６號１樓","廢止","0790411","1100209","1130325","1130327"
"93607994","統一超商股份有限公司台北市第一一四八分公司","臺北市北投區承德路7段166號1樓","核准設立","1130325",,,"1130327"
"27244866","統一超商股份有限公司台北縣第六十二分公司","新北市金山區中正路一四五號一樓","廢止","0931027","1130325","1130325","1130327"
"93572284","台灣通貨管家股份有限公司一號分公司","新北市新莊區新泰路270巷6號(1樓)","核准設立","1130327",,,"1130327"
"93572242","饗樂餐飲實業股份有限公司三重三和捷運分公司","新北市三重區自強路4段5號(1樓)","核准設立","1130327",,,"1130327"
"90360589","欣鴻建設股份有限公司佳里分公司","臺南市佳里區建南里安南路278號1樓","核准設立","1110812","1111011",,"1130327"
"54369517","英屬維京群島商豐彩亞洲有限公司台灣分公司","臺北市士林區基河路300巷21號2樓","核准設立","1021008","1130327",,"1130327"
"80335062","香港商群邑有限公司台灣分公司","臺北市松山區光復北路11巷35號","核准設立","0910531","1130327",,"1130327"
"94151542","艾爾瑞有限公司高雄分公司","高雄市左營區裕誠路414號1樓","廢止","1121025","1130327","1130327","1130327"
"28605276","達鈴國際有限公司凱旋分公司","高雄市鳳山區凱旋路246號1樓","廢止","0961219","0980310","1130327","1130327"
"93617091","永創國際企業股份有限公司桃園分公司","桃園市桃園區經國路211號1樓","核准設立","1130327",,,"1130327"
"93616895","凱悅國際貿易有限公司通化分公司","臺北市大安區通化街87號1樓","核准設立","1130327",,,"1130327"
"93617043","蒂苾芬生技股份有限公司斗六分公司","雲林縣斗六市中堅西路212之1號1樓","核准設立","1130327",,,"1130327"
"93617058","蒂苾芬生技股份有限公司文化分公司","高雄市苓雅區青年一路16號1樓","核准設立","1130327",,,"1130327"
"93575395","蒂苾芬生技股份有限公司中壢分公司","桃園市中壢區中山路222號1樓","核准設立","1130327",,,"1130327"
"93575418","蒂苾芬生技股份有限公司綠園分公司","臺中市西區臺灣大道2段68號1樓","核准設立","1130327",,,"1130327"
"93616966","蒂苾芬生技股份有限公司羅東分公司","宜蘭縣羅東鎮中正路211號1樓","核准設立","1130327",,,"1130327"
"93616950","蒂苾芬生技股份有限公司彰化分公司","彰化縣彰化市中正路2段280號3樓","核准設立","1130327",,,"1130327"
"93616987","蒂苾芬生技股份有限公司新營分公司","臺南市新營區中山路20號2樓","核准設立","1130327",,,"1130327"
"53026459","統一超商股份有限公司彰化縣第三０二分公司","彰化縣芳苑鄉建平村二溪路草二段372號1樓","廢止","1010301","1110623","1130325","1130327"
"80031841","全家便利商店股份有限公司高雄佑德分公司","高雄市左營區福山里榮佑路六十七號、六十九號一樓","廢止","0921016","1130326","1130326","1130327"
"58246903","新加坡商歐美聖系統有限公司台灣分公司","臺北市內湖區瑞光路358巷30弄10號6樓","核准設立","1061027","1080916",,"1130327"
