﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50813354","群品餐飲股份有限公司石二鍋分公司","臺中市西區台灣大道二段218號29樓","核准設立","1070508","1110824",,"1110825"
"90303032","塞席爾商旭日勝科技有限公司台灣分公司","新北市中和區中正路738號17樓之8","核准設立","1110825",,,"1110825"
"53000438","滙豐(台灣)商業銀行股份有限公司敦南分公司","臺北市大安區敦化南路一段271號1樓","核准設立","0991004","1110824",,"1110825"
"16438507","國票綜合證券股份有限公司南崁分公司","桃園市蘆竹區中正路295號3之1、3樓之2","核准設立","0870223","1110824",,"1110825"
"84705278","國票綜合證券股份有限公司北投分公司","臺北市北投區北投路2段13號2樓","核准設立","0821227","1110824",,"1110825"
"79837685","中華航空股份有限公司高雄分公司","高雄市苓雅區新光路38號6樓1-7","核准設立","0530412","1110824",,"1110825"
"90302998","統一超商股份有限公司台南市第四二八分公司","臺南市善化區中山路355號1樓","核准設立","1110824",,,"1110825"
"90336955","統一超商股份有限公司台中市第七五七分公司","臺中市東勢區東關路六段432號","核准設立","1110824",,,"1110825"
"53676925","香港商蘭步婷有限公司台灣分公司","臺北市松山區敦化南路1段2號16樓","核准設立","1020827","1110824",,"1110825"
"90255290","庫博咖啡有限公司小巨蛋分公司","臺北市松山區南京東路4段112之1號1樓","廢止","1101129","1110825","1110825","1110825"
"28839598","高島運動器材股份有限公司基隆分公司","基隆市中正區義二路31號1樓","廢止","0970114","0980408","1110825","1110825"
"28222587","博達汽車股份有限公司民權分公司","臺北市內湖區民權東路6段30號","核准設立","0950922","1110825",,"1110825"
"89157095","安卓餐飲股份有限公司台南分公司","臺南市安平區永華路二段51號","核准設立","1110825",,,"1110825"
"83693627","世茂通信有限公司三重三和二分公司","新北市三重區三和路二段14之2號","廢止","1090629","1110825","1110825","1110825"
"53027204","王品餐飲股份有限公司石二鍋台北捷運後山埤分公司","臺北市信義區永春里忠孝東路5段789號1樓","核准設立","1010313","1110825",,"1110825"
"53649483","王品餐飲股份有限公司藝奇台中福雅分公司","臺中市西屯區福林里福雅路91、93、95號","核准設立","1010426","1110825",,"1110825"
"24288714","王品餐飲股份有限公司西堤高雄富國分公司","高雄市左營區富國路302號1樓、2樓","核准設立","0980105","1110825",,"1110825"
"53027437","王品餐飲股份有限公司西堤台北三峽分公司","新北市三峽區學成路398號3樓","核准設立","1010319","1110825",,"1110825"
"53650538","王品餐飲股份有限公司藝奇竹北光明分公司","新竹縣竹北市十興里光明一路368號1、2樓","核准設立","1010516","1110825",,"1110825"
"53649532","王品餐飲股份有限公司西堤鳳山家樂福分公司","高雄市鳳山區中山西路236號","核准設立","1010426","1110825",,"1110825"
"25170760","王品餐飲股份有限公司西堤屏東自由分公司","屏東縣屏東市自由路593號2樓及595號1樓","核准設立","0990211","1110825",,"1110825"
"54373097","王品餐飲股份有限公司藝奇分公司","臺中市西區民龍里臺灣大道2段218號29樓","核准設立","1021205","1110825",,"1110825"
"53014881","王品餐飲股份有限公司西堤中和板南分公司","新北市中和區板南路665號","核准設立","1000720","1110825",,"1110825"
"53277125","王品餐飲股份有限公司西堤頭份尚順分公司","苗栗縣頭份市尚順路77號","核准設立","0991213","1110825",,"1110825"
"53649625","王品餐飲股份有限公司西堤安平家樂福分公司","臺南市中西區中華西路2段16號","核准設立","1010427","1110825",,"1110825"
"53043350","王品餐飲股份有限公司西堤嘉義文化分公司","嘉義市西區文化路155之70號2樓","核准設立","0990517","1110825",,"1110825"
"24423057","王品餐飲股份有限公司藝奇台北衡陽分公司","臺北市中正區衡陽路52號1、2樓及地下1樓","核准設立","0980612","1110825",,"1110825"
"43224705","敘利亞商索爾泰斯有限公司台灣分公司","臺北市信義區忠孝東路5段410號13樓之3","核准設立","1050816","1110825",,"1110825"
"59024788","香港商矅鼎國際貿易有限公司台灣分公司","臺北市內湖區瑞湖街178巷23、25號5樓","核准設立","1061220","1110825",,"1110825"
"91055524","美商威德新有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1110427",,"1110825"
"23116284","香港商博思格鋼鐵北亞有限公司台灣分公司","高雄市苓雅區四維三路6號12樓之1","核准設立","0810401","1110825",,"1110825"
"84893052","香港商迪士尼傳媒有限公司台灣分公司","臺北市內湖區堤頂大道二段183號3樓","核准設立","0830524","1100630",,"1110825"
"90303053","統一超商股份有限公司新北市第一四五一分公司","新北市淡水區新市二路二段2號1樓","核准設立","1110825",,,"1110825"
"80292541","主富服裝股份有限公司新莊三店分公司","新北市新莊區民安路１７７號１樓","廢止","0911104","1020417","1110825","1110825"
"24296123","鵬業國際貿易股份有限公司馬祖分公司","連江縣南竿鄉福沃村8鄰135之2號","撤銷","0980119","1040603","1040603","1110825"
"90330241","誠盟股份有限公司青埔分公司","桃園市大園區大仁路102號","核准設立","1110825",,,"1110825"
"61826356","喬馨國際股份有限公司青海分公司","臺中市西屯區青海路二段435號1樓","廢止","1060627","1110825","1110825","1110825"
"90330278","艾佳光學股份有限公司大直分公司","臺北市中山區樂群二路173號1樓","核准設立","1110825",,,"1110825"
"51111401","美商遠見資訊顧問有限公司台灣分公司","新北市淡水區新民街1段15號11樓","核准設立","1051024","1110823",,"1110825"
