﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83072562","極強股份有限公司建平分公司","臺南市安平區建平七街592、596號","廢止","1090826","1100826","1100826","1100830"
"91041711","休閒國聯股份有限公司休閒國聯股份有限公司蘆洲徐匯分公司","新北市蘆洲區中山一路19號","核准設立","1100827",,,"1100830"
"90520039","竹輪電動車股份有限公司高雄大社分公司","高雄市大社區中山路138之2號","核准設立","1100827",,,"1100830"
"90520002","竹輪電動車股份有限公司台中北屯分公司","臺中市北屯區大連路2段278號","核准設立","1100827",,,"1100830"
"90520018","竹輪電動車股份有限公司高雄楠梓分公司","高雄市楠梓區加昌路343號","核准設立","1100827",,,"1100830"
"90519997","竹輪電動車股份有限公司高雄岡山分公司","高雄市岡山區中山北路98號","核准設立","1100827",,,"1100830"
"27239786","香港商新思國際科技有限公司台灣分公司","新北市汐止區新台五路1段95號30樓","核准設立","0930726","1100827",,"1100830"
"70769187","金門酒廠實業股份有限公司台北分公司","臺北市中正區羅斯福路1段3號","核准設立","0890413","1100827",,"1100830"
"70769193","金門酒廠實業股份有限公司高雄分公司","高雄市左營區裕誠路459號","核准設立","0890413","1100827",,"1100830"
"70769172","金門酒廠實業股份有限公司台中分公司","臺中市中區柳川西路3段23號1樓","核准設立","0890413","1100827",,"1100830"
"24316253","智焰股份有限公司桃園分公司","桃園市桃園區復興路99號1樓","廢止","0971225","1080709","1100830","1100830"
"53106973","數位地球村語文資訊有限公司台南新市分公司","臺南市新市區中正路152號1樓","核准設立","0991108","1100830",,"1100830"
"53649998","新加坡商天雨國際股份有限公司台灣分公司","臺北市信義區基隆路1段163號16樓之2、之3","核准設立","1010507","1050317",,"1100830"
"83793999","香港商思朗貼技術有限公司台灣分公司","臺北市內湖區陽光街345巷12號4樓","核准設立","1100827",,,"1100830"
"28433611","薩摩亞商信凌可管理諮詢顧問有限公司台灣分公司","臺北市南港區玉成街179號2樓","核准設立","0970425","1100827",,"1100830"
"24792143","英屬開曼群島商鴻昇餐飲股份有限公司台北分公司","新北市三重區新北大道2段260號2樓","核准設立","1040522","1100827",,"1100830"
"28704402","國成旅行社股份有限公司台中分公司","臺北市中山區八德路2段260號11樓","核准設立","0960824","1100830",,"1100830"
"52554332","國成旅行社股份有限公司高雄分公司","臺北市中山區八德路2段260號11樓","核准設立","1060126","1100830",,"1100830"
"80054013","蘇格南鞋業有限公司嘉義分公司","嘉義市中山路三七五號","廢止","0911007","1100830","1100830","1100830"
"90538100","媚登峰健康事業股份有限公司綠園分公司","臺中市西區台灣大道2段68號","核准設立","1100830",,,"1100830"
"54312629","蘇格南鞋業有限公司新莊幸福分公司","新北市新莊區中港里幸福路726號","廢止","1021127","1100830","1100830","1100830"
"43260407","日商東武鐵道股份有限公司台北分公司","臺北市中山區長春路6號7樓","核准設立","1050824","1100827",,"1100830"
"90434941","敦謙國際智能科技股份有限公司承攜行旅高雄六合分公司","高雄市新興區五福二路198號","核准設立","1100827",,,"1100830"
"55929707","荷仕有限公司草屯中正分公司","南投縣草屯鎮中正路693號1樓","核准設立","1051118","1100830",,"1100830"
"83372420","協訊國際股份有限公司永安分公司","桃園市桃園區同安里藝文一街86之3號3樓","核准設立","1100111","1100827",,"1100830"
"23827171","倫飛電腦實業股份有限公司新竹分公司","新竹巿光復路一段６０９號３樓","廢止","0790920","1000905","1000905","1100830"
"80342275","倫飛電腦實業股份有限公司內湖分公司","臺北市內湖區瑞光路五五０號","廢止","0910829","0930524",,"1100830"
"24950965","松下淨化科技有限公司南京東分公司","臺北市松山區南京東路5段80號1樓","廢止","1040331","1100830","1100830","1100830"
"90433669","陽光田園股份有限公司頭城分公司","宜蘭縣頭城鎮開蘭路215號","核准設立","1100830",,,"1100830"
"90433675","陽光田園股份有限公司礁溪分公司","宜蘭縣礁溪鄉仁愛路158號","核准設立","1100830",,,"1100830"
"90433696","陽光田園股份有限公司羅東分公司","宜蘭縣羅東鎮中山路四段2號","核准設立","1100830",,,"1100830"
"90433703","陽光田園股份有限公司宜蘭分公司","宜蘭縣宜蘭市女中路二段493號一樓","核准設立","1100830",,,"1100830"
"90433680","陽光田園股份有限公司蘇澳分公司","宜蘭縣蘇澳鎮中山路一段207號","核准設立","1100830",,,"1100830"
"16834400","全國電子股份有限公司彰化縣第十二分公司","彰化縣員林市莒光路318、320號1樓","核准設立","0880116","1051019",,"1100830"
"90538256","家谷生活網路股份有限公司台北中山分公司","臺北市大同區南京西路62號15樓","核准設立","1100830",,,"1100830"
"91113192","兆洋餐飲事業股份有限公司北投石牌分公司","臺北市北投區榮光里石牌路一段160號","核准設立","1100811",,,"1100830"
"69765944","科鼎國際股份有限公司台南分公司","臺南市北區海安路三段135巷123弄29號","核准設立","1100830",,,"1100830"
