﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91060168","多吉那股份有限公司德民分公司","高雄市楠梓區宏昌里後昌新路176號","核准設立","1100608",,,"1100609"
"91080381","美商柒霖有限公司台灣分公司","桃園市蘆竹區經國路908號10樓","核准設立","1100608",,,"1100609"
"83203375","新加坡商犀牛盾科技股份有限公司台灣分公司","臺中市南屯區益昌五街41號3樓","核准設立","1100107","1100608",,"1100609"
"91073585","英屬維京群島商合一全球投資管理顧問股份有限公司台灣分公司","臺北市大安區建倫里忠孝東路4段162號12樓之5","核准設立","1100608",,,"1100609"
"24802819","英屬維京群島商庚靚有限公司台灣分公司","新北市新店區民權路95號8樓","核准設立","1041201",,,"1100609"
"84448659","日盛證券股份有限公司木柵分公司","臺北市文山區木柵路3段96號4樓之1","核准設立","0820830","1100608",,"1100609"
"91073683","來來超商股份有限公司第一三九三分公司","宜蘭縣冬山鄉香中路279、281號1樓","核准設立","1100608",,,"1100609"
"16094931","彰化商業銀行股份有限公司木柵分公司","臺北市文山區木新路3段46、46-3、48、48-1號及46號地下1樓","核准設立","0861008","1100608",,"1100609"
"91079912","大學光學科技股份有限公司新莊新泰分公司","新北市新莊區新泰路238巷1號1樓及2樓","核准設立","1100608",,,"1100609"
"83569351","香港商愛維原創有限公司台灣分公司","新北市永和區秀朗路2段148巷5弄3號5樓","核准設立","1081220","1100608",,"1100609"
"90678278","香港商大瀚興業股份有限公司台灣分公司","臺北市大安區仁愛路4段99號8樓","核准設立","1100608",,,"1100609"
"28431775","滙豐(台灣)商業銀行股份有限公司中壢分公司","桃園市中壢區元化路276號1樓、慈惠一街152號2樓及156號2樓","核准設立","0970320","1100608",,"1100609"
"27246941","日商三化科技股份有限公司台灣分公司","新竹縣竹北市復興三路2段168號9樓之5","核准設立","0931206","1100608",,"1100609"
"70820754","凱基商業銀行股份有限公司大里分公司","臺中市大里區中興路2段329、331號","核准設立","0901016","1100608",,"1100609"
"23113913","京城商業銀行股份有限公司中埔分公司","嘉義縣中埔鄉和睦村中山路5段867號","核准設立","0771021","1100608",,"1100609"
"28699837","爭鮮股份有限公司定食中壢分公司","桃園市中壢區興南里九和一街12號","廢止","0960806","1070926","1100608","1100609"
"16081838","美商康普通訊科技股份有限公司台灣分公司","新北市板橋區新站路16號38樓","核准設立","0890223","1090702",,"1100609"
"91073467","萊爾富國際股份有限公司第四八七六分公司","屏東縣牡丹鄉石門路37、37-1號1樓","核准設立","1100608",,,"1100609"
"90745121","雀客旅館股份有限公司台中自由分公司","臺中市中區自由路2段52之1號","核准設立","1100512",,,"1100609"
"83774260","恩戴適股份有限公司吸引力眼鏡分公司","臺北市信義區松壽路12號1樓","核准設立","1090703","1100609",,"1100609"
"28990658","全聯實業股份有限公司樹林保安分公司","新北市樹林區保安街1段183號1樓","核准設立","0990122","1100609",,"1100609"
"28979719","全聯實業股份有限公司板橋中正分公司","新北市板橋區自強里中正路1巷16弄9及11號、1巷28號1樓","核准設立","0980608","1100609",,"1100609"
"54371632","全聯實業股份有限公司內湖康樂分公司","臺北市內湖區康樂街116號地下1樓","核准設立","1021114","1100609",,"1100609"
"91017986","湘月餐飲有限公司三重分公司","新北市三重區成功路26號1樓","核准設立","1100609",,,"1100609"
"91074557","巷子咖啡咖啡館股份有限公司大直分公司","臺北市中山區北安路518巷20號1樓","核准設立","1100609",,,"1100609"
"91074563","巷子咖啡咖啡館股份有限公司芝山分公司","臺北市士林區中山北路6段35巷2號1樓","核准設立","1100609",,,"1100609"
"91099451","雀客旅館股份有限公司台北建北分公司","臺北市中山區建國北路二段93號6樓","核准設立","1100607",,,"1100609"
"54981395","瑞士商杰拉德金屬股份有限公司台灣分公司","臺南市南區新建路19巷6號1樓","核准設立","1080320","1100609",,"1100609"
"54118250","微笑運動用品股份有限公司員林三分公司","彰化縣員林市中山里光明街376、378號1-3樓","核准設立","1020121","1100609",,"1100609"
"90530640","達達國際企業股份有限公司第0一四分公司","臺北市內湖區新湖三路23號2樓","核准設立","1100609",,,"1100609"
