﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25125908","台灣吉野家股份有限公司萬芳分公司","臺北市文山區興隆路3段94號1樓","廢止","0990503","1130110","1130417","1130418"
"28999243","彰化商業銀行股份有限公司龍潭分公司","桃園市龍潭區中正路240之3號1、2樓","核准設立","0990810","1130314",,"1130418"
"93586007","聖保羅餐廳股份有限公司大興分公司","桃園市桃園區同安里大興西路一段333號","核准設立","1130418",,,"1130418"
"93582895","家禾生活有限公司台北分公司","臺北市士林區前港街74號","核准設立","1130417",,,"1130418"
"95446609","築巢危老都更顧問股份有限公司北高雄分公司","高雄市鼓山區青海路587號1樓","核准設立","1130417",,,"1130418"
"96796456","艾立精緻蛋糕股份有限公司中正分公司","新竹縣竹北市中正西路1522號","核准設立","1130417",,,"1130418"
"96794062","海光人力仲介有限公司超越分公司","新北市八里區中山路二段466巷82號1樓","核准設立","1130417",,,"1130418"
"96802133","海光人力仲介有限公司台北分公司","基隆市中山區中和路168巷14弄19號三樓","核准設立","1130417",,,"1130418"
"97539104","三友藥妝股份有限公司新莊中正分公司","新北市新莊區中正路164號1樓","核准設立","1130418",,,"1130418"
"96771455","芮安名品股份有限公司崇信分公司","臺南市東區崇信街140號1樓","核准設立","1130418",,,"1130418"
"95485659","芮安名品股份有限公司巨蛋分公司","高雄市左營區南屏路261之1號1樓","核准設立","1130418",,,"1130418"
"96832185","芮安名品股份有限公司新民分公司","臺南市永康區新民街39之5號1樓","核准設立","1130418",,,"1130418"
"90880293","合迪股份有限公司彰化分公司","彰化縣彰化市建國北路170號9樓","核准設立","1100225","1130417",,"1130418"
"54379748","日商三井住友租賃股份有限公司台北分公司","臺北市信義區松仁路100號22樓","核准設立","1030401","1120501",,"1130418"
"93489526","京瑀實業有限公司南投分公司","南投縣南投市平山里成功一路3號","核准設立","1121227",,,"1130418"
"70811621","板信商業銀行股份有限公司內湖分公司","臺北市內湖區成功路4段163號","核准設立","0900628","1130417",,"1130418"
"16093927","板信商業銀行股份有限公司高新莊分公司","高雄市左營區新莊仔路485號","核准設立","0860930","1130417",,"1130418"
"16831092","板信商業銀行股份有限公司三重分公司","新北市三重區重陽路4段35號1、2樓","核准設立","0871215","1130417",,"1130418"
"16093882","板信商業銀行股份有限公司秀朗分公司","新北市永和區得和路118號","核准設立","0860930","1130417",,"1130418"
"54386071","板信商業銀行股份有限公司大直分公司","臺北市中山區北安路632、634號","核准設立","1030710","1130417",,"1130418"
"16094046","板信商業銀行股份有限公司土城分公司","新北市土城區中央路1段289號","核准設立","0860930","1130417",,"1130418"
"16093996","板信商業銀行股份有限公司小港分公司","高雄市小港區二苓路213號","核准設立","0860930","1130417",,"1130418"
"93704433","全國電子股份有限公司彰化縣第二十三分公司","彰化縣鹿港鎮鹿和路一段16號","核准設立","1130417",,,"1130418"
"99999477","建廣航運股份有限公司台北分公司","新北市八里區訊塘里商港六路47號1樓","核准設立","1130416",,,"1130418"
"90677974","韓商國際凱因爾系統股份有限公司台灣分公司","臺北市信義區基隆路1段163號18樓之3","核准設立","1100511",,,"1130418"
"24795768","香港商眾點數位行銷有限公司台灣分公司","臺北市中山區南京東路二段111號9樓","核准設立","1040803","1130415",,"1130418"
"29184415","瑞興商業銀行股份有限公司桃園分公司","桃園市桃園區中正路1082號1至3樓","核准設立","0960702","1130417",,"1130418"
"97163129","元大商業銀行股份有限公司崇德分公司","臺中市北屯區崇德路2段46號1樓及46之1號","核准設立","0850813","1130417",,"1130418"
"84448525","元大商業銀行股份有限公司水湳分公司","臺中市西屯區文心路3段239號1樓","核准設立","0820826","1130417",,"1130418"
"53025846","日商艾鳴網路遊戲股份有限公司台灣分公司","臺北市南港區市民大道7段8號11樓","核准設立","1010216","1130417",,"1130418"
"93704378","和德昌股份有限公司松山車站分公司","臺北市信義區松山路11號1樓","核准設立","1130417",,,"1130418"
"80333487","中國信託綜合證券股份有限公司文心分公司","臺中市北屯區文心路四段875號3樓","核准設立","0910510","1130417",,"1130418"
"96838358","樂球之心有限公司桃園分公司","桃園市龜山區文化里文化二路89號2樓","核准設立","1130416",,,"1130418"
"53655294","元大商業銀行股份有限公司木柵分公司","臺北市文山區保義路60號1樓(含1樓夾層)","核准設立","1010815","1130417",,"1130418"
"94115687","川禾餐飲事業有限公司川禾餐飲事業有限公司裕隆城分公司","桃園市桃園區藝文一街86之1號15樓","核准設立","1120531","1130417",,"1130418"
"93704383","統一超商股份有限公司台東縣第八十三分公司","臺東縣臺東市新生里傳廣路492號1樓","核准設立","1130417",,,"1130418"
"93704285","台灣屈臣氏個人用品商店股份有限公司瑞光分公司","臺北市內湖區瑞光路319號1樓","核准設立","1130417",,,"1130418"
"93704270","台灣屈臣氏個人用品商店股份有限公司新彰化分公司","彰化縣彰化市和平路35號1、2樓","核准設立","1130417",,,"1130418"
"93704264","統一超商股份有限公司桃園市第一０四六分公司","桃園市龜山區文昌一街50號","核准設立","1130417",,,"1130418"
"93704341","統一超商股份有限公司高雄市第九０一分公司","高雄市前鎮區光華二路393號1樓","核准設立","1130417",,,"1130418"
"93704291","統一超商股份有限公司彰化縣第三一八分公司","彰化縣芳苑鄉仁愛村斗苑路芳苑段249、251號","核准設立","1130417",,,"1130418"
"42821280","樸然子股份有限公司台中分公司","臺中市北區三民路3段206號1樓、2樓及地下室","核准設立","1041110","1130418",,"1130418"
