﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"82952929","林氏國際顧問有限公司台中分公司","臺中市東區復興路4段60號9樓之1","廢止","1080805","1120508","1120508","1120509"
"52224874","歐歐二輪股份有限公司高雄分公司","高雄市鼓山區建榮路59巷2號","廢止","1050824","1120509","1120509","1120509"
"82983079","家騏食品股份有限公司雲林斗六明德分公司","雲林縣斗六市鎮南里明德路91號1樓","核准設立","1120303","1120508",,"1120509"
"85057215","英屬維京群島商宏曜電心國際傳媒股份有限公司台灣分公司","臺北市松山區八德路三段210號12樓","廢止","1080905","1100806","1120508","1120509"
"70797091","合作金庫商業銀行股份有限公司士林分公司","臺北市士林區中正路469號1、2樓","核准設立","0900101","1120508",,"1120509"
"70822198","合作金庫商業銀行股份有限公司中清分公司","臺中市北屯區中清路2段17號","核准設立","0901029","1120508",,"1120509"
"70797894","合作金庫商業銀行股份有限公司斗六分公司","雲林縣斗六市大同路3號","核准設立","0900101","1120508",,"1120509"
"64851688","合作金庫商業銀行股份有限公司雲林分公司","雲林縣斗六市民生路223號","核准設立","0660115","1120508",,"1120509"
"70798057","合作金庫商業銀行股份有限公司高雄分公司","高雄市鹽埕區大勇路97號","核准設立","0900101","1120508",,"1120509"
"70798205","合作金庫商業銀行股份有限公司路竹分公司","高雄市路竹區國昌路68號","核准設立","0970702","1120508",,"1120509"
"22554530","合作金庫商業銀行股份有限公司七賢分公司","高雄市新興區七賢一路216號","核准設立","0760602","1120508",,"1120509"
"70798227","合作金庫商業銀行股份有限公司五甲分公司","高雄市鳳山區五甲二路164號","核准設立","0900101","1120508",,"1120509"
"16632381","國泰世華商業銀行股份有限公司南內湖分公司","臺北市內湖區行愛路169號","核准設立","0870707","1120508",,"1120509"
"54380793","日商愛立奧思股份有限公司台灣分公司","臺北市大同區承德路2段81號11樓之5","核准設立","1030422","1120508",,"1120509"
"89406854","美商道富銀行股份有限公司台北分公司","臺北市大安區敦化南路2段207號19樓","核准設立","0841207","1021118",,"1120509"
"54974866","日商自由股份有限公司台灣分公司","臺北市中山區中山北路1段126巷14號1樓","核准設立","1080214","1120508",,"1120509"
"83459565","台灣三井不動產飯店管理股份有限公司忠孝新生分公司","臺北市大安區忠孝東路3段30號","核准設立","1081225","1120509",,"1120509"
"53649168","爭鮮股份有限公司點爭鮮漢口分公司","臺中市北區頂厝里崇德路1段579號","核准設立","1010418","1091103",,"1120509"
"53563345","地球村文化藝術有限公司臺中公益分公司","臺中市西區公益路282之1號1樓、2樓","廢止","1001216","1070402","1120509","1120509"
"94041335","亞帝飯店有限公司新北分公司","新北市新莊區新北大道3段161號19樓","核准設立","1120505",,,"1120509"
"94043093","霈霈雲金融科技股份有限公司嘉義分公司","嘉義市西區垂楊路505號5樓之3","核准設立","1120509",,,"1120509"
"53670062","統一超商股份有限公司台中市第三八九分公司","臺中市潭子區勝利路101、103號1樓","核准設立","1020430",,,"1120509"
"85039152","香港商良暉有限公司台灣分公司","臺北市內湖區基湖路39號2樓","廢止","1120317","1090416","1110801","1120509"
"94110727","彰馨有限公司樂業分公司","臺中市東區東信里樂業路458之1號1樓","核准設立","1120509",,,"1120509"
"28588945","廣泰不動產有限公司青島分公司","臺中市北區青島路二段22號1樓","核准設立","0960308","1120508",,"1120509"
"94042067","香港商艾譜仕有限公司台灣分公司","臺北市大安區復興南路1段368號11樓","核准設立","1120508",,,"1120509"
"42986803","香港商佑天蘭國際有限公司台灣分公司","臺北市中山區松江路87號11樓","廢止","1070914","1080325","1120509","1120509"
"28976353","香港商百碩有限公司台灣分公司","桃園市新屋區石磊里中華路1245號","廢止","0980319","1100611","1120509","1120509"
"90621183","日商天裝股份有限公司台灣分公司","高雄市前鎮區中山二路91號11樓之1","核准設立","1110119",,,"1120509"
"70777996","安泰商業銀行股份有限公司天母分公司","臺北市士林區忠誠路1段48號、50號1、2樓","核准設立","0890703","1120509",,"1120509"
"16444661","安泰商業銀行股份有限公司新店分公司","新北市新店區寶中路119號","核准設立","0870424","1120509",,"1120509"
"94042101","師傅企業股份有限公司楠梓分公司","高雄市楠梓區德民路576號1樓","核准設立","1120509",,,"1120509"
"84709730","高雄銀行股份有限公司大直分公司","臺北市中山區敬業一路97號1樓","核准設立","0830317","1120509",,"1120509"
"84895018","京城商業銀行股份有限公司白河分公司","臺南市白河區國光路７號","核准設立","0830727","1120509",,"1120509"
"72015170","京城商業銀行股份有限公司鹽水分公司","臺南市鹽水區中正路15號","核准設立","0630809","1120509",,"1120509"
"65824105","京城商業銀行股份有限公司嘉義分公司","嘉義市林森西路175號","核准設立","0670101","1120509",,"1120509"
"70792526","香港商金富寶亞太有限公司台灣分公司","桃園市桃園區龍鳳里龍安街117號5樓","核准設立","0891208","1120509",,"1120509"
"12541826","英商渣打銀行股份有限公司台北分公司","臺北市中山區遼寧街179號5樓","核准設立","0740322","1100831",,"1120509"
"94042550","金車股份有限公司長榮分公司","新北市蘆洲區長榮路227號1樓","核准設立","1120509",,,"1120509"
"83538421","台灣三井不動產股份有限公司南港分公司","臺北市中正區忠孝西路1段66號21樓","核准設立","1090210","1120509",,"1120509"
"15258604","美商華納兄弟（遠東）股份有限公司台灣分公司","新北市三重區重新路2段78號7樓","核准設立","0391017","1120509",,"1120509"
