﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90535342","千業食品有限公司中壢分公司","桃園市中壢區新街里慈惠三街108巷12號","核准設立","1101105","1110530",,"1110601"
"90560073","千業食品有限公司千業食品有限公司藝文分公司","桃園市桃園區同德里中埔六街48號","核准設立","1101223","1110531",,"1110601"
"27681922","中菱綠材料股份有限公司農科分公司","屏東縣長治鄉德和村神農東路13號","核准設立","1110601",,,"1110601"
"90399212","麥克傑森餐飲股份有限公司台中逢甲分公司","臺中市西屯區福星路617、619號","核准設立","1110530",,,"1110601"
"28430972","英屬蓋曼群島商艾比斯傳播股份有限公司台灣分公司","臺北市信義區忠孝東路5段1-7號10樓","廢止","0970303","1100121","1110531","1110601"
"53006643","英屬維京群島商欣峰國際投資有限公司台灣分公司","臺北市士林區華齡街75號6樓","廢止","1000214","1110531","1110531","1110601"
"22023978","士林電機廠股份有限公司台北分公司","臺北市中山區長安東路1段9號3樓","核准設立","0441110","1110531",,"1110601"
"80357001","馬來西亞商飛碼科技股份有限公司台灣分公司","臺北市信義區信義路5段150巷2號2樓","核准設立","0920326","1110531",,"1110601"
"89406854","美商道富銀行股份有限公司台北分公司","臺北市大安區敦化南路2段207號19樓","核准設立","0841207","1021118",,"1110601"
"89401485","安泰商業銀行股份有限公司豐原分公司","臺中市豐原區信義街67巷15號","核准設立","0840829","1110531",,"1110601"
"70801969","安泰商業銀行股份有限公司松江分公司","臺北市中山區松江路66號1樓","核准設立","0900215","1110531",,"1110601"
"84449691","安泰商業銀行股份有限公司台中分公司","臺中市公益路299號1、2樓","核准設立","0820914","1110531",,"1110601"
"51172103","薩摩亞商濱線水產股份有限公司台灣分公司","高雄市苓雅區海邊路29號28樓之1","核准設立","1051129","1090803",,"1110601"
"80350400","兆豐國際商業銀行股份有限公司向上分公司","臺中市南屯區向上路3段111號","核准設立","0911217","1110531",,"1110601"
"90269885","澳大利亞商捷雲顧問股份有限公司台灣分公司","臺北市松山區民生東路3段156號9樓","核准設立","1110531",,,"1110601"
"56346103","英屬維京群島商幣託科技有限公司台灣分公司","臺北市信義區信義路五段7號37樓","核准設立","1060307","1110531",,"1110601"
"83793718","香港商鈦德股份有限公司台灣分公司","新北市中和區中正路922號3樓","核准設立","1090508",,,"1110601"
"70785551","英屬維京群島商和平企業經營管理顧問股份有限公司台灣分公司","花蓮縣秀林鄉和平村和工二路7號","核准設立","0890918","1110531",,"1110601"
"90671211","美商諾華投資有限公司台灣分公司","新北市五股區芳洲路61號4樓","核准設立","1110308","1110531",,"1110601"
"90260821","東隆電器有限公司台南永康分公司","臺南市永康區中華里華興街184號1樓","核准設立","1110531",,,"1110601"
"53463789","王碁企業股份有限公司台中英才分公司","臺中市西區英才路510號底一層之1","核准設立","1001209","1110601",,"1110601"
"90371185","波希整合行銷有限公司高雄分公司","高雄市前鎮區三多二路427號","核准設立","1110601",,,"1110601"
"83582349","賈伯斯數位行銷文教有限公司楠梓分公司","高雄市楠梓區海專路413號","廢止","1090227","1110601","1110601","1110601"
"82934325","祥全職業健康顧問有限公司台中分公司","臺中市北區中清路1段100號13樓之5","核准設立","1080715","1110601",,"1110601"
"90270074","韓商咸明股份有限公司台灣分公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1110601",,,"1110601"
"28988077","英屬維京群島商勝達環球企業有限公司台灣分公司","臺中市南屯區豐樂里文心南五路1段330號24樓之2","核准設立","0981130","1110601",,"1110601"
"83794505","英屬安吉拉商亮點投資有限公司台灣分公司","臺北市大同區永樂里甘谷街26號5樓","核准設立","1090601","1110601",,"1110601"
"16089655","日盛證券股份有限公司屏東分公司","屏東縣屏東市泰安里中正路125號3樓之1、之2","核准設立","0860819","1110601",,"1110601"
"80344323","日盛證券股份有限公司豐原分公司","臺中市豐原區三民路95號4、5樓","核准設立","0910926","1110601",,"1110601"
"30955333","彰化商業銀行股份有限公司信義分公司","臺北市大安區信義路4段155號","核准設立","0700930","1110601",,"1110601"
"29000280","彰化商業銀行股份有限公司光隆分公司","臺北市信義區光復南路577、579號1、2樓及基隆路2段76、78、80號1、2樓","核准設立","0990901","1110601",,"1110601"
"27938851","彰化商業銀行股份有限公司竹南分公司","苗栗縣竹南鎮環市路2段110號1、2樓","核准設立","0950505","1110601",,"1110601"
"89390425","日盛證券股份有限公司八德分公司","桃園市八德區大忠里8鄰介壽路1段919號地下1樓","核准設立","0840228","1110601",,"1110601"
"83140246","香港商品覺製作所有限公司台灣分公司","臺北市中山區松江路87號11樓","核准設立","1090804","1100111",,"1110601"
"24686712","力奇寵物有限公司凱旋分公司","高雄市鳳山區南正二路16號1樓","廢止","1040407","1110601","1110601","1110601"
"83688743","世茂通信有限公司板橋新海分公司","新北市板橋區新海路123號(1樓)","廢止","1090410","1110601","1110601","1110601"
"53651656","全聯實業股份有限公司竹南中正分公司","苗栗縣竹南鎮中正路96-1號","廢止","1010608","1050219","1110601","1110601"
"12755559","嘉和海運股份有限公司嘉義分公司","嘉義縣布袋鎮岑海里14鄰新西路145號","核准設立","0900227","1110601",,"1110601"
"90297550","金大新有限公司龜山分公司","桃園市龜山區文化二路9號","核准設立","1110601",,,"1110601"
"90297539","金大新有限公司中壢分公司","桃園市中壢區新中北路420號","核准設立","1110601",,,"1110601"
