﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27233565","統一超商股份有限公司台北縣第八十一分公司","新北市永和區新廍里文化路188號1樓","核准設立","0930316",,,"1130620"
"80024187","統一超商股份有限公司桃園縣第三二八分公司","桃園市龍潭區高平里13鄰高楊北路1、3號1樓","核准設立","0920616",,,"1130620"
"80027852","統一超商股份有限公司新竹市第九分公司","新竹市香山區頂埔路2號1樓","核准設立","0920725",,,"1130620"
"82881045","國雲科技股份有限公司澎湖分公司","澎湖縣馬公市文化路59號","核准設立","1080613","1130618",,"1130620"
"80349208","統一超商股份有限公司桃園縣第九十六分公司","桃園市中壢區福州路201號1樓","核准設立","0911206","0920129",,"1130620"
"59240483","國雲科技股份有限公司台東分公司","臺東縣臺東市武昌街120號","核准設立","1060420","1130618",,"1130620"
"82919176","愛茉莉太平洋股份有限公司台南成大分公司","臺南市東區勝利路118號","廢止","1080709","1110422","1130619","1130620"
"95439641","綠地淨水科技有限公司竹北分公司","新竹縣竹北市光明六路117號","核准設立","1130620",,,"1130620"
"54373104","香港商新石國際有限公司台灣分公司","臺北市中山區南京東路二段108號13樓之12","核准設立","1021206","1130619",,"1130620"
"96751042","暐騰有限公司暐騰有限公司新竹分公司","新竹市北區曲溪里成德路97號(1樓)","核准設立","1130619",,,"1130620"
"28431888","滙豐(台灣)商業銀行股份有限公司苓雅分公司","高雄市苓雅區四維三路7號1樓","核准設立","0970320","1130619",,"1130620"
"70819068","萊爾富國際股份有限公司北縣重福分公司","新北市三重區永福街256、258號1樓","核准設立","0900926","1130618",,"1130620"
"80307349","山富國際旅行社股份有限公司林口分公司","新北市林口區文化二路1段240號","核准設立","0911217","1130618",,"1130620"
"50861524","全球國際文化藝術有限公司松江分公司","臺北市中山區南京東路2段96號3樓","廢止","1070813","1070918","1130430","1130620"
"96798010","菲爾資訊科技有限公司竹北分公司","新竹縣竹北市中興里文興路二段103號","核准設立","1130619",,,"1130620"
"54011031","大卡司投資有限公司汐止分公司","新北市汐止區保長路89號(1樓)","撤銷","1010925","1050817","1050817","1130620"
"97544726","路易莎職人咖啡股份有限公司一六四分公司","新北市土城區裕民路99號(1樓)及2樓","核准設立","1130620",,,"1130620"
"99998596","天誠電腦資訊有限公司金城分公司","金門縣金城鎮北門里中興路146巷6-3號","核准設立","1130619",,,"1130620"
"93502181","香港商畢品有限公司台灣分公司","臺北市中山區南京東路二段108號13樓之13","核准設立","1130119","1130620",,"1130620"
"90528291","瑞士商福維克有限公司台灣分公司","臺北市中正區北平東路30之1號2樓","核准設立","1101125","1130325",,"1130620"
"27930041","馬來西亞商三得利食品飲料股份有限公司台灣分公司","臺北市松山區敦化北路88號13樓","核准設立","0941201","1130620",,"1130620"
"24482793","台灣房屋仲介股份有限公司平鎮文化分公司","桃園市平鎮區文化街68巷1號1、2樓、70號1樓","核准設立","0981125","1130619",,"1130620"
"16448218","美商特納傳播股份有限公司台灣分公司","臺北市中山區市民大道三段209號4樓","核准設立","0870527","1130620",,"1130620"
"21236853","香港商意法半導體股份有限公司台灣分公司","臺北市內湖區瑞湖街58號9、10、11樓","核准設立","0730926","1090407",,"1130620"
"24809691","新加坡商美國國際產物保險股份有限公司台灣分公司","臺北市松山區敦化北路260號4樓","核准設立","1050408","1120303",,"1130620"
"90303413","英屬維京群島商龐亮有限公司台灣分公司","新竹縣竹北市復興三路二段168號9樓之5","廢止","1110906","1120807","1130619","1130620"
"54975823","薩摩亞商皇裕國際有限公司台灣分公司","新北市五股區五工六路23號","廢止","1080220","1101110","1130619","1130620"
"99998343","馬來西亞商智帝雅股份有限公司台灣分公司","臺北市大安區忠孝東路4段169號6樓之1","核准設立","1130620",,,"1130620"
"96832523","蒂苾芬生技股份有限公司岡山分公司","高雄市岡山區仁壽路17之3號","核准設立","1130620",,,"1130620"
"91081662","寶崴光學股份有限公司士樂摩眼鏡信義分公司","臺北市信義區松壽路12號(2樓)","廢止","1100611","1130620","1130620","1130620"
"98225046","富利餐飲股份有限公司南投竹山分公司","南投縣竹山鎮大明路716號1樓","核准設立","1130620",,,"1130620"
"97579528","旅天下聯合國際旅行社股份有限公司復北分公司","臺北市松山區復興北路229之1號1樓","核准設立","1130620",,,"1130620"
