﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50804714","豐鴻通信有限公司里港分公司","屏東縣里港鄉仁和路12號1樓","廢止","1070615","1120523","1120523","1120524"
"55722522","昊延有限公司一中分公司","臺中市北區一中街96號","廢止","1061121","1120523","1120523","1120524"
"53098018","安心食品服務股份有限公司南京光復分公司","臺北市松山區南京東路5段27、29號及27之2、29之2號","廢止","0991005","1030319","1120523","1120524"
"94129697","永蘴食國際有限公司南興分公司","臺中市北屯區南興三路290號","核准設立","1120523",,,"1120524"
"42946394","日商雷恩自動機股份有限公司台灣分公司","臺北市內湖區新湖一路118號3樓","核准設立","1070316","1100225",,"1120524"
"90093303","香港商分域系統有限公司台灣分公司","臺北市信義區信義路4段415號5樓之4","核准設立","1111017","1120523",,"1120524"
"80347068","香港商萊卡台灣有限公司台灣分公司","臺北市松山區民生東路3段131號9樓","核准設立","0911108","1110126",,"1120524"
"28415493","香港商藍鐘商業有限公司台灣分公司","臺北市大安區敦化南路2段105號7樓","核准設立","0960530","1120523",,"1120524"
"94053351","萊爾富國際股份有限公司第五O二五分公司","臺中市大里區成功路124號1樓","核准設立","1120524",,,"1120524"
"94053346","萊爾富國際股份有限公司第五O九六分公司","屏東縣內埔鄉新中路182號1樓","核准設立","1120524",,,"1120524"
"29188502","冠倫國際企業股份有限公司高雄分公司","高雄市前鎮區西四街12-3.14-3號","核准設立","1120524",,,"1120524"
"94053373","恩戴適股份有限公司新光中港眼鏡分公司","臺中市西屯區臺灣大道3段301號6樓","核准設立","1120524",,,"1120524"
"94053367","恩戴適股份有限公司三峽眼鏡分公司","新北市三峽區民生街106之3號1樓","核准設立","1120524",,,"1120524"
"93783041","小北實業有限公司高雄鳳山經武分公司","高雄市鳳山區經武路276號","核准設立","1120523",,,"1120524"
"94117480","世洋機械科技股份有限公司馬祖分公司","連江縣南竿鄉仁愛村10號","核准設立","1120523",,,"1120524"
"66556465","艾波索股份有限公司板橋分公司","新北市板橋區民生路3段91號","核准設立","1060420","1120524",,"1120524"
"80032659","香港商富禾安企業有限公司台灣分公司","臺北市信義區中興里基隆路2段48號9樓之2","廢止","0921028","1080503","1120524","1120524"
"28413586","美商泰合科技有限公司台灣分公司","新竹市東區公道五路2段120號13樓之6","廢止","0960417","1090710","1120524","1120524"
"53026057","大陸商中國銀行股份有限公司臺北分公司","臺北市信義區松仁路105號1至5樓、105-1號1樓、及107號2、4樓、5樓","核准設立","1010220","1080603",,"1120524"
"53651109","荷蘭商瑞力登國際有限公司台灣分公司","新北市新店區寶橋路235巷121號5樓","核准設立","1010528","1080304",,"1120524"
"51117209","香港商邊行有限公司台灣分公司","臺北市中山區松江路146號5樓之4","核准設立","1051025","1120524",,"1120524"
"89188999","德商艾達德股份有限公司台灣分公司","高雄市前鎮區民權二路6號15樓之2","核准設立","1111226",,,"1120524"
"54380111","美商智能系統科技股份有限公司台灣分公司","新北市三重區重陽路2段18巷3號4樓","核准設立","1030410","1120524",,"1120524"
"54394868","愛爾蘭商意利股份有限公司台灣分公司","臺中市外埔區甲后路5段128巷69號","核准設立","1031218","1101119",,"1120524"
"94070274","長宏國際行銷股份有限公司桃園分公司","桃園市平鎮區廣平街56之1號","核准設立","1120524",,,"1120524"
"93784153","來來超商股份有限公司第一五一一分公司","臺中市清水區港都三路110號1樓","核准設立","1120524",,,"1120524"
"54997930","英屬安吉拉商天空樹股份有限公司台灣分公司","臺北市中山區民權東路三段35號11樓","廢止","1080604","1120524","1120524","1120524"
"50778856","大川大立數位影音股份有限公司高雄分公司","高雄市苓雅區自強三路5號17樓之27","廢止","1070605","1120523","1120523","1120524"
"52856499","東鋪股份有限公司台北敦南分公司","臺北市大安區敦化南路1段160巷17號","核准設立","1060717","1120524",,"1120524"
"94053606","玩笑國際有限公司台中分公司","臺中市西區臺灣大道2段406號地下一層","核准設立","1120524",,,"1120524"
"59661821","東森寵物雲股份有限公司龜山分公司","桃園市龜山區自強西路118、120號","廢止","1070131","1070212","1071218","1120524"
"59258547","東森寵物雲股份有限公司永康分公司","臺南市永康區中華路651、653、657號","廢止","1060601","1061120","1071218","1120524"
"54828169","東森寵物雲股份有限公司台中分公司","臺中市西屯區西屯路3段92之1、92之2號","廢止","1041102","1061117","1071218","1120524"
"90487974","美商安斯瑞德生物科技股份有限公司台灣分公司","高雄市前鎮區復興四路10號2樓之1","核准設立","1101101","1120518",,"1120524"
"29012390","東森寵物雲股份有限公司藍昌分公司","高雄市楠梓區藍昌路425號","廢止","0980218","1000801","1040529","1120524"
"24672597","東森寵物雲股份有限公司西屯分公司","臺中市西屯區西屯路2段103之2、103之3號","廢止","1031209","1071019","1100802","1120524"
"94067670","天福通訊有限公司高科大分公司","高雄市三民區建工路504號1樓","核准設立","1120524",,,"1120524"
"52508963","翠綠浩斯有限公司信安分公司","臺北市信義區信安街52號1樓、2樓、3樓","廢止","1051227","1120524","1120524","1120524"
"94070422","箱吉市有限公司南港分公司","臺北市南港區忠孝東路7段583號","核准設立","1120524",,,"1120524"
"90520116","佳麒行銷有限公司佳和分公司","屏東縣東港鎮新勝里中山路30號1樓","廢止","1100830","1110804","1120524","1120524"
"94053535","利凌科技股份有限公司大同分公司","臺北市大同區民生西路78號3樓","核准設立","1120524",,,"1120524"
"27913660","延信企業有限公司天津分公司","臺中市北區賴明里天津路２段１３８之１１號１樓","廢止","0941011",,,"1120524"
