﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90491604","義美股份有限公司蘆洲民族之分公司","新北市蘆洲區民族路371號","核准設立","1100820",,,"1100823"
"53022952","臺銀綜合證券股份有限公司新竹分公司","新竹市林森路29號5樓","核准設立","1001229","1100819",,"1100823"
"28440211","臺銀綜合證券股份有限公司高雄分公司","高雄市苓雅區成功一路261號3樓","核准設立","0970102","1100819",,"1100823"
"28440198","臺銀綜合證券股份有限公司民權分公司","臺北市大同區承德路2段239號3樓","核准設立","0970102","1100819",,"1100823"
"55081603","路德斯股份有限公司台中分公司","臺中市西屯區市政路581之6號、581之7號","核准設立","1060912","1100820",,"1100823"
"90492054","家城股份有限公司嘉義分公司","嘉義市西區中山路421號1、2樓及423號1、2樓","核准設立","1100820",,,"1100823"
"80352420","香港商唯宸工程有限公司台灣分公司","臺北市大安區信義路四段188號12樓","廢止","0920109","1060515","1100820","1100823"
"56009812","日商璧思理股份有限公司台灣分公司","新北市新店區民權路95號12樓之5","廢止","1060213","1090714","1100820","1100823"
"91065044","英屬維京群島商忠峰控股有限公司台灣分公司","新北市板橋區華德里四川路2段237號3樓","核准設立","1100820",,,"1100823"
"51468801","臺灣華歌爾股份有限公司雲林虎尾分公司","雲林縣虎尾鎮中正路146號1樓","廢止","1060807","1100820","1100820","1100823"
"42953900","香港商國際網聯有限公司台灣分公司","臺北市中山區林森北路356號9樓","核准設立","1070418","1100820",,"1100823"
"70788699","大同綜合訊電股份有限公司南投分公司","南投縣南投市南崗一路229號","核准設立","0891023","1100820",,"1100823"
"70788591","大同綜合訊電股份有限公司宜蘭分公司","宜蘭縣羅東鎮中正路18號","核准設立","0891023","1100820",,"1100823"
"91065332","寶雅國際股份有限公司環球青埔分公司","桃園市中壢區高鐵南路2段352號2樓","核准設立","1100820",,,"1100823"
"33380121","彰化商業銀行股份有限公司三峽分公司","新北市三峽區文化路89號","核准設立","0600311","1100820",,"1100823"
"57240424","香港商恩倍科有限公司台灣分公司","新竹縣竹北市自強南路8號15樓之2","核准設立","1060906","1100820",,"1100823"
"54990612","英屬安吉拉商巨亞興業股份有限公司台灣分公司","臺中市南屯區文心南三路663號5樓","核准設立","1080430","1090316",,"1100823"
"51212203","日商明思國際股份有限公司台灣分公司","臺北市大安區正聲里忠孝東路4段270號17樓","核准設立","1051201","1081016",,"1100823"
"70753158","美商高盛亞洲證券有限公司台北分公司","臺北市大安區敦化南路2段207號11樓","核准設立","0881026","1061108",,"1100823"
"91006448","漢來美食股份有限公司竹北分公司","新竹縣竹北市莊敬北路18號9樓","核准設立","1100820",,,"1100823"
"29187763","叁式有限公司高雄分公司","高雄市前鎮區復興四路20號","核准設立","1090525",,,"1100823"
"29187475","飛騰雲端系統股份有限公司高雄分公司","高雄市前鎮區復興四路12號6樓之12","核准設立","1071005",,,"1100823"
"29187481","祥城建設股份有限公司成功分公司","高雄市前鎮區復興四路12號7樓之20","核准設立","1071005",,,"1100823"
"29187503","慕陸國際企業有限公司高雄分公司","高雄市前鎮區復興四路10號3樓之8","核准設立","1071031",,,"1100823"
"83902737","小寶股份有限公司輔大分公司","新北市土城區員仁里中華路二段201號1樓","核准設立","1081119","1100820",,"1100823"
"24558913","艾可國際股份有限公司景美分公司","臺北市文山區一壽街44巷1號1樓","核准設立","1030619","1100823",,"1100823"
"54964728","日商日昇愛媛國際貿易股份有限公司台灣分公司","新北市新莊區中正路576巷44號2樓","廢止","1071217","1100302","1100302","1100823"
"91065305","全家便利商店股份有限公司嘉義市第一一六分公司","嘉義市東區新開里體育路73號及市宅街1號","核准設立","1100823",,,"1100823"
"53675974","加拿大商哈斯基能源國際有限公司台灣分公司","臺北市信義區松仁路3號4樓","核准設立","1020812",,,"1100823"
"50838952","均昀行有限公司台北分公司","臺北市大安區永康里永康街12巷4號1樓","廢止","1070927","1100823","1100823","1100823"
"56800074","玩萬國際旅行社有限公司臺中分公司","臺中市沙鹿區中航路一段310號1樓","核准設立","1060728","1100823",,"1100823"
"80248546","德福工程顧問有限公司台北分公司","臺北市大安區泰順街三三之六號","廢止","0910909","1100823","1100823","1100823"
"91051442","詳盛企業股份有限公司台中分公司","臺中市西區民龍里台灣大道二段239號13樓","廢止","1100527","1100823","1100823","1100823"
"24723815","焜陽企業股份有限公司馬祖分公司","連江縣南竿鄉清水村83之1號","廢止","1040128","1100820","1100820","1100823"
"27217306","台灣褲子大王百貨股份有限公司前鎮分公司","高雄市前鎮區永豐路201號1樓","廢止","0940203","1100820","1100820","1100823"
"91117818","輕鬆購善化有限公司輕鬆購善化有限公司分公司","臺南市安定區新吉里安新一路452號","核准設立","1100810",,,"1100823"
"50781212","興國旅行社股份有限公司台中分公司","臺中市西區忠明南路16號3樓之1","廢止","1070611","1100823","1100823","1100823"
"53328932","興國旅行社股份有限公司高雄分公司","高雄市前金區中正四路235號2樓之2","廢止","1000413","1090108","1100823","1100823"
