﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53852921","揚秦國際企業股份有限公司北市民生分公司","臺北市松山區民生東路四段57號一至二樓","廢止","1010523","1060628","1110111","1110113"
"90677025","睿品國際室內裝修有限公司台北分公司","臺北市文山區辛亥路四段21巷10號4樓","核准設立","1110112",,,"1110113"
"42846326","樂齡生活事業股份有限公司崇德分公司","臺南市東區崇德路610號1樓","廢止","1050122","1110112","1110112","1110113"
"79817301","國泰世華商業銀行股份有限公司高雄分公司","高雄市三民區博愛一路366號1樓、地下1樓","核准設立","0670825","1110112",,"1110113"
"84311696","國泰世華商業銀行股份有限公司鳳山分公司","高雄市鳳山區中山西路203號1樓、2樓、地下1樓","核准設立","0830623","1110112",,"1110113"
"28434251","國泰世華商業銀行股份有限公司華山分公司","臺北市中正區忠孝東路2段128號1樓、128-1號1樓、130-1號1樓、130號2樓之1、130號2樓之2","核准設立","0970514","1110112",,"1110113"
"70764922","國泰世華商業銀行股份有限公司內湖分公司","臺北市內湖區內湖路1段310號","核准設立","0890222","1110112",,"1110113"
"84308192","國泰世華商業銀行股份有限公司新竹分公司","新竹市北大路307號1樓、13樓之1、13樓之2、13樓之3、13樓之4及地下1樓","核准設立","0820929","1110112",,"1110113"
"70818716","國泰世華商業銀行股份有限公司八德分公司","臺北市松山區八德路4段656之1號1樓、2樓及地下1樓","核准設立","0900921","1110112",,"1110113"
"16090941","國泰世華商業銀行股份有限公司市政分公司","臺中市西屯區市政北三路31號","核准設立","0860901","1110112",,"1110113"
"86383287","國泰世華商業銀行股份有限公司民權分公司","臺北市松山區民權東路3段144號1樓、2樓之3、2樓之4","核准設立","0751218","1110112",,"1110113"
"70816631","國泰世華商業銀行股份有限公司南京東路分公司","臺北市中山區南京東路2段132號1、2、3樓","核准設立","0900830","1110112",,"1110113"
"02274075","國泰世華商業銀行股份有限公司新店分公司","新北市新店區中正路542之4號1樓及542之7號1樓","核准設立","0850606","1110112",,"1110113"
"53651419","國泰世華商業銀行股份有限公司景美分公司","臺北市文山區羅斯福路6段285、285之1號","核准設立","1010604","1110112",,"1110113"
"70760307","國泰世華商業銀行股份有限公司斗六分公司","雲林縣斗六市中山路89號1樓、3樓，鎮前街6號2樓","核准設立","0890107","1110112",,"1110113"
"16847030","國泰世華商業銀行股份有限公司學府分公司","新北市土城區學府路1段122號1、2樓","核准設立","0880623","1110112",,"1110113"
"16090999","國泰世華商業銀行股份有限公司西屯分公司","臺中市西屯區朝富路217、219號","核准設立","0860901","1110112",,"1110113"
"96974780","國泰世華商業銀行股份有限公司土城分公司","新北市土城區中央路2段209號1、2樓","核准設立","0850320","1110112",,"1110113"
"52650721","國泰世華商業銀行股份有限公司台中分公司","臺中市西區自由路1段148號1、2、3、4、5、6、14樓、地下1樓","核准設立","0770229","1110112",,"1110113"
"23060198","國泰世華商業銀行股份有限公司員林分公司","彰化縣員林市中山路2段320號1樓、2樓、3樓","核准設立","0770812","1110112",,"1110113"
"84311680","國泰世華商業銀行股份有限公司新莊分公司","新北市新莊區中正路245號1、2、4、5、6樓","核准設立","0830623","1110112",,"1110113"
"16091006","國泰世華商業銀行股份有限公司南屯分公司","臺中市西區五權路1-128號1、2樓","核准設立","0860901","1110112",,"1110113"
"16091012","國泰世華商業銀行股份有限公司崇德分公司","臺中市北屯區崇德路2段128號1、2樓","核准設立","0860901","1110112",,"1110113"
"16831261","國泰世華商業銀行股份有限公司沙鹿分公司","臺中市沙鹿區中山路476號","核准設立","0871215","1110112",,"1110113"
"28427977","國泰世華商業銀行股份有限公司永平分公司","臺北市松山區復興北路199號1樓、201號1樓及201號2樓之3、2樓之4、2樓之5","核准設立","0961231","1110112",,"1110113"
"28427998","國泰世華商業銀行股份有限公司慶城分公司","臺北市松山區民生東路3段158號1樓及156號2樓之3、2樓之5、2樓之6","核准設立","0961231","1110112",,"1110113"
"34399648","國泰世華商業銀行股份有限公司永和分公司","新北市永和區永和路1段15號1樓、2樓、2樓之1及17號1樓、2樓、2樓之1","核准設立","0770504","1110112",,"1110113"
"89391661","國泰世華商業銀行股份有限公司敦南分公司","臺北市大安區敦化南路1段183號1、2樓；185號1、2樓；185之1號1樓","核准設立","0840324","1110112",,"1110113"
"89401582","國泰世華商業銀行股份有限公司三民分公司","臺北市松山區民生東路5段165之5、165之6、165之7號及165號2樓之7、之8及175之3號1樓","核准設立","0840830","1110112",,"1110113"
"70806423","國泰世華商業銀行股份有限公司南門分公司","臺北市中正區羅斯福路２段５號１樓、５號２樓之２","核准設立","0900417","1110112",,"1110113"
"89283706","國泰世華商業銀行股份有限公司中和分公司","新北市中和區中山路2段296號1樓、地下1樓","核准設立","0831019","1110112",,"1110113"
"05099516","國泰世華商業銀行股份有限公司台北分公司","臺北市中正區博愛路77號2樓、2樓之1、2樓之2、2樓之3、3樓、3樓之1","核准設立","0770504","1110112",,"1110113"
"89391655","國泰世華商業銀行股份有限公司新興分公司","高雄市新興區中正三路55號1樓、2樓、10樓、22樓及地下1樓","核准設立","0840324","1110112",,"1110113"
"16085089","國泰世華商業銀行股份有限公司北中壢分公司","桃園市中壢區慈惠三街127、129、129之1號1、2樓","核准設立","0860619","1110112",,"1110113"
"16090978","國泰世華商業銀行股份有限公司健行分公司","臺中市北區健行路590號1、2、3樓及地下1樓","核准設立","0860901","1110112",,"1110113"
"69788432","國泰世華商業銀行股份有限公司台南分公司","臺南市中西區民生路1段62號1、2、4樓及地下1樓","核准設立","0720820","1110112",,"1110113"
"86383266","國泰世華商業銀行股份有限公司大安分公司","臺北市大安區仁愛路4段33號1、2樓及33之1號1樓","核准設立","0810508","1110112",,"1110113"
"23060182","國泰世華商業銀行股份有限公司中壢分公司","桃園市中壢區中央西路1段11號1、2、3樓、地下1樓","核准設立","0770812","1110112",,"1110113"
"42790250","英屬開曼群島商安爾運算股份有限公司台灣分公司","臺北市內湖區瑞湖街58號12樓","核准設立","1070205","1110112",,"1110113"
"90621016","統一超商股份有限公司桃園市第九八０分公司","桃園市八德區豐德路577號、建德路20號","核准設立","1110112",,,"1110113"
"54382103","統一超商股份有限公司台中市第四０二分公司","臺中市后里區三豐路4段369號","核准設立","1030508","1110112",,"1110113"
"90620993","澳洲商龍門國際顧問股份有限公司台灣分公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1110112",,,"1110113"
"24370565","團昱股份有限公司高雄分公司","高雄市仁武區後安里永宏巷40之35號","核准設立","0980317","1110112",,"1110113"
"50981485","米果服飾開發有限公司土城分公司","新北市土城區學府路1段202號","廢止","1080107","1110113","1110113","1110113"
"90620255","探索國際開發股份有限公司新舍商旅林森分公司","臺北市中山區林森北路477號","核准設立","1110113",,,"1110113"
"28412171","新加坡商三井物產泛立迅保險經紀人有限公司台灣分公司","臺北市松山區南京東路4段197號9樓之3","核准設立","0960320","1110113",,"1110113"
"29184436","瑞興商業銀行股份有限公司松山簡易型分公司","臺北市松山區八德路4段465號地下樓、465號","核准設立","0960702","1110113",,"1110113"
"29184251","瑞興商業銀行股份有限公司大橋分公司","臺北市大同區延平北路3段19號、19之1號、19之2號、19之3號","核准設立","0960702","1110113",,"1110113"
"16088109","永豐金證券股份有限公司南投分公司","南投縣南投市文昌街45號1、2樓","核准設立","0860729","1110113",,"1110113"
"80335387","永豐金證券股份有限公司苓雅分公司","高雄市前鎮區中山二路260號20樓之1","核准設立","0910606","1110113",,"1110113"
"70808463","滙豐(台灣)商業銀行股份有限公司天母分公司","臺北市士林區天母西路20號1樓及2樓","核准設立","0900516","1110113",,"1110113"
"16435277","滙豐(台灣)商業銀行股份有限公司板橋分公司","新北市板橋區文化路2段293號1樓","核准設立","0870107","1110113",,"1110113"
"28431634","滙豐(台灣)商業銀行股份有限公司松江分公司","臺北市中山區松江路266號1樓","核准設立","0970320","1110113",,"1110113"
"28975431","滙豐(台灣)商業銀行股份有限公司內湖分公司","臺北市內湖區瑞光路612號1樓","核准設立","0980220","1110113",,"1110113"
"29181705","滙豐(台灣)商業銀行股份有限公司大興分公司","桃園市桃園區大興西路1段250號1樓、2樓及3樓","核准設立","0990910","1110113",,"1110113"
"28431677","滙豐(台灣)商業銀行股份有限公司敦北分公司","臺北市松山區敦化北路167號1樓","核准設立","0970320","1110113",,"1110113"
"84446879","中國信託商業銀行股份有限公司南高雄分公司","高雄市前鎮區一心二路21號1樓、2樓","核准設立","0820805","1110113",,"1110113"
"84307861","中國信託商業銀行股份有限公司桃園分公司","桃園市桃園區成功路1段32號1樓、2樓、3樓","核准設立","0820827","1110113",,"1110113"
"54911589","中國信託商業銀行股份有限公司岡山分公司","高雄市岡山區岡山路388號1樓、2樓、3樓","核准設立","1080502","1110113",,"1110113"
"89407755","中國信託商業銀行股份有限公司敦北分公司","臺北市松山區敦化北路122號1樓、2樓、3樓及地下1樓","核准設立","0841215","1110113",,"1110113"
"70811191","中國信託商業銀行股份有限公司民生分公司","臺北市中山區民生東路1段58號1、2樓","核准設立","0900622","1110113",,"1110113"
"28424417","中國信託商業銀行股份有限公司木柵分公司","臺北市文山區木柵路3段69號、69號2樓、71號、71號2樓、73號、73號2樓","核准設立","0961018","1110113",,"1110113"
"28424161","中國信託商業銀行股份有限公司成功分公司","臺北市內湖區成功路4段161號、161號2樓及159號2樓","核准設立","0961018","1110113",,"1110113"
"70771022","中國信託商業銀行股份有限公司高美館分公司","高雄市鼓山區明誠四路25號、27號","核准設立","0890428","1110113",,"1110113"
"16093623","中國信託商業銀行股份有限公司屏東分公司","屏東縣屏東市自由路450號1、2樓","核准設立","0860925","1110113",,"1110113"
"28424205","中國信託商業銀行股份有限公司淡水分公司","新北市淡水區中山路123號","核准設立","0961018","1110113",,"1110113"
"28976229","中國信託商業銀行股份有限公司民權西路分公司","臺北市大同區民權西路104之1號","核准設立","0980320","1110113",,"1110113"
"70789016","中國信託商業銀行股份有限公司永和分公司","新北市永和區中山路1段215號地下1樓、1樓、217號1樓、219號1樓","核准設立","0891025","1110113",,"1110113"
"83132105","英屬維京群島商新豐有限公司台灣分公司","新竹市北區中正路107號10樓之9","核准設立","1091020","1110113",,"1110113"
"54397730","香港商中嘉通資本有限公司台灣分公司","臺北市中正區衡陽路51號8樓之4","核准設立","1040206","1110113",,"1110113"
"89398165","新加坡商大華銀行有限公司台北分公司","臺北市信義區忠孝東路5段68號30樓","核准設立","0840722","1070815",,"1110113"
"53291365","真善美國際旅行社有限公司高雄分公司","高雄市新興區民生一路56號23樓之6","核准設立","1000112","1110112",,"1110113"
"83674614","五風十雨餐飲事業股份有限公司台中一中分公司","臺中市北區新北里育才街3號1樓","核准設立","1090706","1110112",,"1110113"
"83043645","兆晴餐飲事業股份有限公司台北南京分公司","臺北市中正區南京東路一段138號1樓","核准設立","1091224","1110112",,"1110113"
"54375378","日商東芝技術服務國際股份有限公司台北分公司","臺北市中山區南京東路三段168號4樓","核准設立","1030107","1090929",,"1110113"
"51082150","英屬維京群島商澤塔科技有限公司台灣分公司","桃園市桃園區中正路1082號26樓","核准設立","1051018","1110113",,"1110113"
"91055524","美商威德新有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1101102",,"1110113"
"83167589","新加坡商艾比伏能源股份有限公司台灣分公司","臺北市松山區南京東路3段287號2樓","廢止","1091027","1110113","1110113","1110113"
"24810064","香港商美林凸版製版有限公司台灣分公司","臺北市中山區民權東路3段6號5樓","核准設立","1050627","1110113",,"1110113"
"90621043","統一生活事業股份有限公司台北市第一九三分公司","臺北市大安區忠孝東路四段67號1樓及67號地下1層","核准設立","1110113",,,"1110113"
"82846337","兆洋餐飲事業股份有限公司台北三民分公司","臺北市松山區三民路25號1樓","核准設立","1080513","1110112",,"1110113"
"90677263","揪愛購股份有限公司平鎮分公司","桃園市平鎮區金陵里金陵路二段29巷2號1樓","核准設立","1110113",,,"1110113"
"83511751","憶生堂生化科技股份有限公司台中分公司","臺中市西區臺灣大道2段16號20樓之5","核准設立","1090226","1110112",,"1110113"
"28088316","憶生堂生化科技股份有限公司高雄分公司","高雄市新興區民生一路206號8樓之1","核准設立","0950203","1110112",,"1110113"
"28866497","台灣房屋仲介股份有限公司八德分公司","桃園市八德區介壽路2段1438號1樓、1440號1樓","核准設立",,"1110113",,"1110113"
"90659666","經典數位印刷有限公司民權分公司","臺北市中山區民權東路2段152巷18號(1樓)","核准設立","1110113",,,"1110113"
"84158047","典發食品股份有限公司北投分公司","臺北市北投區北投區文林北路７３號","核准設立",,,,"1110113"
