﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"85046506","觔斗雲大車隊股份有限公司高雄分公司","高雄市新興區民生一路56號14樓之7","核准設立","1081125","1130314",,"1130314"
"28831478","特力屋股份有限公司和樂中壢分公司","桃園市中壢區中山東路2段510號地下1樓","廢止","0961211","1040520","1130313","1130314"
"94176348","觔斗雲大車隊股份有限公司嘉義分公司","嘉義市西區中興路185號8樓","核准設立","1120907","1130314",,"1130314"
"94176353","觔斗雲大車隊股份有限公司台南分公司","臺南市永康區中華路144之1號地下1層","核准設立","1120907","1130314",,"1130314"
"90356488","觔斗雲大車隊股份有限公司新竹分公司","新竹縣竹北市復興三路2段168號9樓之5","核准設立","1110613","1130314",,"1130314"
"82917698","觔斗雲大車隊股份有限公司台中分公司","臺中市西區忠明南路237號9樓之2","核准設立","1080704","1130314",,"1130314"
"89404906","永豐金證券股份有限公司豐原分公司","臺中市豐原區信義街67巷15號2樓","核准設立","0841027","1130313",,"1130314"
"83202495","銘伸企業股份有限公司高雄分公司","高雄市三民區自由一路25號","廢止","1100118","1110407","1130313","1130314"
"94049250","台灣三花精品股份有限公司汐止分公司","新北市汐止區中興路153號1樓","廢止","1120518","1130314","1130314","1130314"
"53003548","麗舍生活國際股份有限公司高雄分公司","高雄市前金區民生二路200號1、2樓","核准設立","0991201","1130314",,"1130314"
"80501934","麗舍生活國際股份有限公司台中分公司","臺中市西屯區黎明路3段358號","核准設立","0920728","1130314",,"1130314"
"28837352","東南旅行社股份有限公司竹科分公司","新竹縣竹北市自強北路78號","核准設立","0970103","1130314",,"1130314"
"29183387","友嘉實業股份有限公司中科分公司","中部科學園區臺中市后里區廣福里星科路8號","核准設立","1111019",,,"1130314"
"90060318","大陸商法拉國際實業有限公司台灣分公司","臺北市松山區安平里南京東路五段213號5樓之1","核准設立","1120206","1130313",,"1130314"
"16740950","兆豐國際商業銀行股份有限公司南京東路分公司","臺北市中山區南京東路2段53號1、3樓","核准設立","0870909","1130313",,"1130314"
"16093335","兆豐國際商業銀行股份有限公司中和分公司","新北市中和區中山路2段124號及126號1、2樓","核准設立","0860922","1130313",,"1130314"
"84894828","兆豐國際商業銀行股份有限公司松山機場分公司","臺北市松山區敦化北路340之9號、340之10號及338號B132室","核准設立","0830721","1130313",,"1130314"
"84895381","兆豐國際商業銀行股份有限公司衡陽分公司","臺北市中正區光復里衡陽路91號1樓及地下1樓","核准設立","0830811","1130313",,"1130314"
"84451035","兆豐國際商業銀行股份有限公司內湖科學園區分公司","臺北市內湖區港墘里瑞光路472及474號1樓","核准設立","0821013","1130313",,"1130314"
"84702672","兆豐國際商業銀行股份有限公司基隆分公司","基隆市仁愛區誠仁里南榮路24、26、28號1、2樓","核准設立","0821110","1130313",,"1130314"
"97167933","兆豐國際商業銀行股份有限公司宜蘭分公司","宜蘭縣宜蘭市文化里民族路338號1樓","核准設立","0851016","1130313",,"1130314"
"86686655","兆豐國際商業銀行股份有限公司敦南分公司","臺北市大安區龍雲里敦化南路二段60號、62號、56號地下之1及四維路133號、135號","核准設立","0810527","1130313",,"1130314"
"84702666","兆豐國際商業銀行股份有限公司東高雄分公司","高雄市三民區大順二路419號1、2樓","核准設立","0821110","1130313",,"1130314"
"76414640","兆豐國際商業銀行股份有限公司新興分公司","高雄市新興區新江里中山一路308號1-3樓及地下1樓","核准設立","0650105","1130313",,"1130314"
"93676577","英屬開曼群島商萊德光電股份有限公司台灣分公司","新北市中和區中正路872號15樓之1","核准設立","1130313",,,"1130314"
"93682819","貳輪嶼股份有限公司新竹分公司","新竹市東區東園里中華路二段53號1樓","核准設立","1130313",,,"1130314"
"23927404","汎亞旅行社股份有限公司高雄分公司","高雄巿五福三路５４號４樓之１","廢止","0790801","0830416",,"1130314"
"93683161","弘宣實業有限公司神岡分公司","臺中市神岡區社南里昌平路五段482號1樓","核准設立","1130314",,,"1130314"
"70769089","日商長瀨化成工業股份有限公司台灣分公司","臺北市中山區南京東路3段168號13樓之6","核准設立","0890411","1130314",,"1130314"
"93676859","統一生活事業股份有限公司台中市第六十二分公司","臺中市西屯區福星路269號","核准設立","1130314",,,"1130314"
"90358583","香港商鑫麒基有限公司台灣分公司","臺北市大安區忠孝東路4段205巷37號7樓","廢止","1110722","1130314","1130314","1130314"
"93609509","台灣美富國際有限公司雞三和松江南京分公司","臺北市中山區南京東路2段202號","核准設立","1130314",,,"1130314"
"93609557","台灣美富國際有限公司紀紀花忠孝分公司","臺北市大安區忠孝東路3段248巷13弄10號1樓","核准設立","1130314",,,"1130314"
"91098657","元健大和直販事業股份有限公司台南東門分公司","臺南市東區東寧路263號(1樓)","核准設立","1100705","1130314",,"1130314"
"91098501","元健大和直販事業股份有限公司台南奇美分公司","臺南市中西區成功路27號之1(1樓)","核准設立","1100705","1130314",,"1130314"
