﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27405911","鴻海報關有限公司台北分公司","臺北市南港區八德路四段768巷1弄20號3樓","廢止","1021202","1030324","1130612","1130612"
"28997435","香港商港大有限公司台灣分公司","臺北市信義區國業里虎林街239號","廢止","0990629","1101208","1130611","1130612"
"83794189","永豐金租賃股份有限公司高雄分公司","高雄市苓雅區中正二路175號13樓之2","核准設立","1090514","1130611",,"1130612"
"83530504","爭鮮股份有限公司點爭鮮民雄分公司","嘉義縣民雄鄉東榮村建國路1段247號","核准設立","1081217","1130611",,"1130612"
"53659411","香港商精亞平面設計有限公司台灣分公司","新北市中和區中山路二段332巷45號7樓","核准設立","1011019","1130611",,"1130612"
"95454121","微笑運動用品股份有限公司太平三分公司","臺中市北區太平路10-1號","核准設立","1130611",,,"1130612"
"95495170","虹韻國際貿易股份有限公司虹韻國際貿易股份有限公司蘆洲分公司","新北市蘆洲區中山二路54號1樓","核准設立","1130612",,,"1130612"
"96809115","亞太資源管理顧問股份有限公司苗栗分公司","苗栗縣苗栗市金龍街108號","核准設立","1130612",,,"1130612"
"96769459","盛發興食品股份有限公司高雄分公司","高雄市大寮區上寮里和發路33號","核准設立","1130612",,,"1130612"
"42627429","全真概念健康事業股份有限公司桃園分公司","桃園市桃園區同德五街77號5、6樓","核准設立","1040803","1120217",,"1130612"
"83122459","寄居蟹租屋股份有限公司桃園分公司","桃園市桃園區慈文路264號1樓","核准設立","1091005","1130612",,"1130612"
"70786165","統康生活事業股份有限公司建成二分公司","臺中市南區建成路一０二五、一０二七、一０二九、一０三一號一樓","廢止","0890928","1120920","1130611","1130612"
"91065017","新加坡商英佰達股份有限公司台灣分公司","臺北市信義區信義路五段7號37樓","核准設立","1100820","1110921",,"1130612"
"53657292","英屬維京群島商科晟有限公司台灣分公司","臺北市信義區松仁路32號12樓之1","核准設立","1010917","1130612",,"1130612"
"89403189","兆豐國際商業銀行股份有限公司頭份分公司","苗栗縣頭份市信義里中華路916號、916號2樓之1及916號2樓之2","核准設立","0840929","1130612",,"1130612"
"86924621","兆豐國際商業銀行股份有限公司北中壢分公司","桃園市中壢區新街里環北路406號1樓及400號2樓之5","核准設立","0811012","1130612","0950821","1130612"
"86925760","兆豐國際商業銀行股份有限公司南台中分公司","臺中市西區大忠里五權西路1段257號1、2樓","核准設立","0811104","1130612",,"1130612"
"93661265","合作金庫商業銀行股份有限公司東台東分公司","臺東縣臺東市大同路181號","廢止","0650517","1100331","1130612","1130612"
"16745245","合作金庫商業銀行股份有限公司東埔里分公司","南投縣埔里鎮中正路320號1、2樓","廢止","0871013","1111202","1130612","1130612"
"27930561","合作金庫商業銀行股份有限公司泰山分公司","新北市泰山區明志路3段146、148號1樓","廢止","0941209","1070606","1130612","1130612"
"70804804","中國信託商業銀行股份有限公司關埔分公司","新竹市東區埔頂二路81、83、85、87號","核准設立","0900330","1130612",,"1130612"
"53653134","韓商穎鈦科技股份有限公司台灣分公司","新竹縣竹北市光明六路東一段253號5樓","核准設立","1010711","1111212",,"1130612"
"98648137","寶雅國際股份有限公司愛買台南分公司","臺南市永康區中正南路533號","核准設立","1130611",,,"1130612"
"70777790","臺灣新光商業銀行股份有限公司沙鹿分公司","臺中市沙鹿區鎮南路二段321號1、2樓","核准設立","0890701","1130611",,"1130612"
"94185352","新加坡商楓葉資訊科技有限公司台灣分公司","新北市汐止區新台五路一段97號18樓","核准設立","1121017","1130611",,"1130612"
"83782769","寶雅國際股份有限公司中壢內壢二分公司","桃園市中壢區忠孝路223號","核准設立","1090724","1130611",,"1130612"
"96686373","寶雅國際股份有限公司台北北車分公司","臺北市中正區忠孝西路一段47號地下街","核准設立","1130611",,,"1130612"
"96818851","寶雅國際股份有限公司永康復國分公司","臺南市永康區復國一路311號1、2樓","核准設立","1130611",,,"1130612"
"27938986","日商丸紅國際股份有限公司交通專案分公司","臺北市中山區南京東路3段168號13樓","廢止","0950509","1130419","1130611","1130612"
"97193025","高苑旅館有限公司台中分公司","臺中市北區中正里臺灣大道一段601號","廢止","0850816","1020314","1130611","1130612"
"96213109","歐客衛浴設備有限公司漢口分公司","臺中市西屯區忠義街118號1樓","核准設立","1130611",,,"1130612"
"96776613","九初食品股份有限公司新北中和連城分公司","新北市中和區連和里連城路16號1樓","核准設立","1130611",,,"1130612"
"28996956","英商奧雅納工程顧問有限公司台北分公司","臺北市信義區松高路1號4樓之1","核准設立","0990617","1130612",,"1130612"
"95457231","開森派對有限公司台中分公司","臺中市北屯區崇德十路1段300號","核准設立","1130612",,,"1130612"
"28115518","智邦科技股份有限公司新竹分公司","新竹科學園區新竹市研新三路1號","核准設立","1130612",,,"1130612"
