﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"52714470","台灣東利多股份有限公司高雄第一分公司","高雄市鳥松區大埤路123號","廢止","1060605","1100915","1110122","1110124"
"29183366","台灣永生細胞股份有限公司台中分公司","中部科學園區臺中市大雅區科雅路26號5樓","核准設立","1110124",,,"1110124"
"16842226","菲律賓商菲常喜企業有限公司台灣分公司","高雄市前鎮區鎮華街142-8號2樓","核准設立","0880428","1110121",,"1110124"
"23535174","香港商安費諾（東亞）有限公司台灣分公司","新北市林口區文化三路2段457號6樓","核准設立","0790201","1110122",,"1110124"
"56606120","英屬開曼群島商特捷物流股份有限公司台灣分公司","新北市瑞芳區楓子瀨路1巷10號1樓","核准設立","1060405","1090817",,"1110124"
"80346552","澳洲商惠譽國際信用評等股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號23樓","核准設立","0911029","1110122",,"1110124"
"90588889","歐眠床墊股份有限公司復興分公司","臺北市松山區復興北路229之1號","核准設立","1110124",,,"1110124"
"80571038","佐登妮絲國際股份有限公司北港分公司","雲林縣北港鎮華勝路149號1-3樓","核准設立","0921022","1060512",,"1110124"
"90460911","浤倡興電科技股份有限公司宜蘭分公司","宜蘭縣五結鄉仁五路2段48巷11號","核准設立","1100609","1110122",,"1110124"
"80026024","臺灣銀行股份有限公司高雄科學園區分公司","高雄市路竹區路科5路23號1至3樓","核准設立","0920701","1110122",,"1110124"
"28115123","新加坡商群豐駿科技股份有限公司竹科分公司","新竹科學園區苗栗縣竹南鎮科中路12號","核准設立","1110122",,,"1110124"
"69764728","芯力微電子股份有限公司南科分公司","臺南市新市區南科三路25號4樓之1B室","廢止","1090909","1101230","1110121","1110124"
"90669329","英屬維京群島商金虹環球有限公司台灣分公司","臺中市潭子區潭富路2段160巷1號","核准設立","1110124",,,"1110124"
"90669263","英商海洋能源服務有限公司台灣分公司","臺北市信義區信義路4段415號12樓","核准設立","1110124",,,"1110124"
"54373998","英屬維京群島商智穩股份有限公司台灣分公司","臺北市信義區忠孝東路5段1-1號12樓","核准設立","1021217","1110124",,"1110124"
"59072227","英屬維京群島商祥捷國際開發股份有限公司台灣分公司","臺北市中山區松江路121號6樓","核准設立","1070122","1110124",,"1110124"
"85056320","馬來西亞商沙布拉離岸有限公司臺灣分公司","臺北市大安區敦化南路二段207號16樓","核准設立","1080902",,,"1110124"
"42593912","沛雷國際有限公司金門分公司","金門縣金沙鎮新興街37之1號","廢止","1040827","1101005","1101005","1110124"
