﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83465573","鐵樂瘋國際租賃有限公司澎湖分公司","澎湖縣馬公市民族路26之2號(1樓)","廢止","1090115","1100730","1130523","1130523"
"96822840","日商最新不動產情報股份有限公司台灣分公司","臺北市信義區基隆路1段394號7樓","核准設立","1130522",,,"1130523"
"42976782","韓商圓益艾伯斯有限公司台灣分公司","新竹縣竹北市文興路259號7樓","核准設立","1070727","1130522",,"1130523"
"43258606","新加坡商嘉懋電子儀器有限公司台灣分公司","新北市新店區寶中路92號3樓之2","核准設立","1050824",,,"1130523"
"89172912","伊麗鷗股份有限公司台中大墩分公司","臺中市西屯區何南里大墩二十街61號1樓","廢止","1120204","1130522","1130522","1130523"
"96774426","香港商宇航國際有限公司台灣分公司","臺北市中山區南京東路2段111號11樓","核准設立","1130523",,,"1130523"
"96158788","板橋秀泰影城股份有限公司台中站前分公司","臺中市東區南京路66、76號","核准設立","1130523",,,"1130523"
"90886584","多得規劃設計顧問有限公司新竹分公司","新竹市東區埔頂一路166號","廢止","1100219","1130522","1130522","1130523"
"28995099","愛爾蘭商美信國際股份有限公司台灣分公司","臺北市信義區松高路77號27樓","核准設立","0990504","1130523",,"1130523"
"93501079","英商英廣股份有限公司台灣分公司","臺北市信義區松高路11號25樓","核准設立","1121229","1130523",,"1130523"
"43269408","英屬開曼群島商現向設計股份有限公司台灣分公司","臺北市中山區民安里南京西路1-1號7樓","核准設立","1050826","1130523",,"1130523"
"52811590","安迅資訊系統股份有限公司台中分公司","臺中市西屯區臺灣大道3段660號16樓之1","核准設立","0780929","1130523",,"1130523"
"85017811","騰飛生技股份有限公司文心分公司","臺中市北屯區文心路4段876號2樓","核准設立","1080912","1130522",,"1130523"
"50782232","騰飛生技股份有限公司南京分公司","臺北市中山區南京東路2段111號2樓","核准設立","1070613","1130522",,"1130523"
"54337494","騰飛生技股份有限公司站前分公司","臺北市中正區忠孝西路1段6號13樓","核准設立","1020708","1130522",,"1130523"
"12121747","中華航空股份有限公司台北分公司","臺北市南京東路3段131號1樓","核准設立","0600519","1130523",,"1130523"
"79837685","中華航空股份有限公司高雄分公司","高雄市苓雅區新光路38號6樓1-7","核准設立","0530412","1130523",,"1130523"
"97466123","鳳凰國際旅行社股份有限公司台中分公司","臺中市南屯區文心路1段540號12樓","核准設立","0860607","1130523",,"1130523"
"94149650","香港商富利創鑫有限公司台灣分公司","臺北市士林區德行西路93巷6弄17號2樓之1","核准設立","1121108","1130523",,"1130523"
"96752730","日商昭和有限公司台灣分公司","臺北市內湖區民權東路6段180巷6號4樓","核准設立","1130523",,,"1130523"
"96813976","印度商拉拓慧至林信息科技服務有限公司台灣分公司","臺北市信義區松仁路97號17樓","核准設立","1130523",,,"1130523"
"70765990","香港商第一線有限公司台灣分公司","臺北市大安區敦化南路2段335號21樓","核准設立","0890307","1071123",,"1130523"
"93509781","楊嘉明食品有限公司南京分公司","臺北市松山區南京東路5段123巷15號","核准設立","1121206","1130523",,"1130523"
"24771999","騰飛生技股份有限公司信義分公司","臺北市信義區松智路1號5樓","核准設立","1031127","1130522",,"1130523"
"83524910","鑫旺樹企業有限公司佳里分公司","臺南市新營區民權里三民路91之4號1樓","廢止","1081216","1110802","1130522","1130523"
"28115480","尚寧生物科技股份有限公司竹北分公司","新竹科學園區新竹縣竹北市生醫路2段150號6樓之1、6樓之2、6樓之3及6樓之5","核准設立","1130523",,,"1130523"
"96795772","水設室內設計股份有限公司安南分公司","臺南市安南區海南里府安路六段279號1樓","核准設立","1130522",,,"1130523"
"95441533","將來廚坊股份有限公司新竹第一分公司","新竹市金山八街35號1樓","核准設立","1130523",,,"1130523"
"96780686","統一超商股份有限公司新北市第一五一八分公司","新北市板橋區和平路101巷1號","核准設立","1130522",,,"1130523"
"43095408","三商家購股份有限公司龍潭中正分公司","桃園市龍潭區中正路三林段146號","廢止","1050511","1060811","1130522","1130523"
"83531004","三商家購股份有限公司台中德化二分公司","臺中市北區德化街96、98號","廢止","1081231","1130522","1130522","1130523"
"54387297","統一超商股份有限公司新北市第九三三分公司","新北市永和區得和路389號1樓、391號1、2樓","核准設立","1030804","1130522",,"1130523"
"96773025","義美股份有限公司新莊區思源路分公司","新北市新莊區思源路402號","核准設立","1130523",,,"1130523"
"24816969","統一超商股份有限公司桃園市第六二三分公司","桃園市龜山區萬壽路1段156號1、2樓及158號1樓","核准設立","1080308","1130522",,"1130523"
"93646342","統一超商股份有限公司嘉義縣第一三二分公司","嘉義縣竹崎鄉和平村坑仔坪163之5號1樓","核准設立","1130227","1130522",,"1130523"
"70772747","統一超商股份有限公司台北市第四七四分公司","臺北市松山區民生東路四段一三０號一樓","廢止","0890515","1121128","1130522","1130523"
"51527153","統一超商股份有限公司台北市第八九二分公司","臺北市士林區忠誠路2段50巷12號","廢止","1060915","1090623","1130522","1130523"
"96799411","千臆創新數位有限公司高雄分公司","高雄市三民區堯山街64號1樓","核准設立","1130523",,,"1130523"
"96820619","雪坊志業股份有限公司永和安樂路分公司","新北市永和區安樂路168號","核准設立","1130523",,,"1130523"
"53004552","香港商宇新不動產有限公司台灣分公司","臺北市松山區敦化北路167號17樓","核准設立","1000107","1130517",,"1130523"
