﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54936126","野味企業有限公司復興分公司","桃園市龜山區大華里復興一路386號","廢止","1070605","1110518","1110518","1110523"
"52703327","台灣奧黛莉股份有限公司新店中正分公司","新北市新店區中正路195號1樓","廢止","1060525","1110520","1110520","1110523"
"90225424","敦謙國際智能科技股份有限公司雀客快捷台北永康分公司","臺北市中正區信義路二段73號","核准設立","1110520",,,"1110523"
"56602911","日商咕嘟媽咪股份有限公司台灣分公司","臺北市信義區基隆路二段51號14樓","核准設立","1060323","1110520",,"1110523"
"90269631","柏文健康事業股份有限公司台中福科分公司","臺中市西屯區福安里2鄰福裕路111號","核准設立","1110520",,,"1110523"
"90269626","寶島光學科技股份有限公司寶島眼鏡台中美村路分公司","臺中市西區美村路1段256號1、2樓","核准設立","1110520",,,"1110523"
"50896360","三立影城股份有限公司楊梅分公司","桃園市楊梅區幼獅路1段439號","核准設立","1071128","1110520",,"1110523"
"16087967","英商史耐輝股份有限公司台灣分公司","臺北市中正區新生南路一段50號9樓之2","核准設立","0860816","1101101",,"1110523"
"90250458","福樂通信有限公司麻豆分公司","臺南市麻豆區文昌路15之1號1樓","核准設立","1110520",,,"1110523"
"90555395","大萬娛樂有限公司大萬娛樂有限公司桃園分公司","桃園市桃園區永興里和平路104號1、2樓","核准設立","1110126","1110520",,"1110523"
"90271236","易德國際生技股份有限公司苗栗中正分公司","苗栗縣苗栗市中苗里中正路475號2樓","核准設立","1110520",,,"1110523"
"90271221","所羅門國際股份有限公司加利利分公司","嘉義縣布袋鎮岑海里中山路334-1號","核准設立","1110520",,,"1110523"
"90846704","瑪莎蒂有限公司台南分公司","臺南市中西區民生路一段167號3樓","廢止","1100518","1110119",,"1110523"
"90461411","日紳有限公司台南分公司","臺南市永康區中華路144之1號地下一層","廢止","1110307","1110309",,"1110523"
"90271138","倍爾國際餐飲有限公司莒光分公司","彰化縣員林市新生里莒光路321號","核准設立","1110520",,,"1110523"
"83117110","雙寶醫療器材有限公司台中分公司","臺中市太平區環太東路221之9號","核准設立","1090918","1110523",,"1110523"
"42975313","韓商新羅管理顧問股份有限公司台灣分公司","臺北市內湖區洲子街55號4樓","廢止","1070720","1100624","1100624","1110523"
"42872581","進榮順展旅行社有限公司潭子分公司","臺中市潭子區東寶里大明一路46號","核准設立","1050219","1110523",,"1110523"
"70752073","英屬維京群島商加州健康事業有限公司台灣分公司","臺北市大安區忠孝東路4段201號3樓","核准設立","0881013","1060526",,"1110523"
"83695863","美商月兔工程股份有限公司台灣分公司","臺北市大安區忠孝東路三段305號4樓之3","核准設立","1090623","1110523",,"1110523"
"70802600","日商久光製藥股份有限公司台北分公司","臺北市松山區復興北路369號4樓之3","核准設立","0900302","1110523",,"1110523"
"83152919","新加坡商唐棟股份有限公司台灣分公司","臺北市北投區稻香路188號5樓之1","核准設立","1090923","1110523",,"1110523"
"53675496","香港商活凱有限公司台灣分公司","臺北市中正區漢口街一段85號12樓","核准設立","1020806","1110523",,"1110523"
"90218182","英商馬薩羅布拉股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1101221","1110518",,"1110523"
"70802806","英屬維京群島商植桐製作股份有限公司台灣分公司","臺北市大安區光復南路102號5樓","廢止","0900302","1110211","1110523","1110523"
"91055566","美商威德新運營有限公司台灣分公司","臺北市內湖區洲子街55號4樓","核准設立","1100812","1110428",,"1110523"
"84897037","日商岩田地崎營造股份有限公司台灣分公司","臺北市中正區忠孝東路1段85號11樓之2","核准設立","0831012","1110523",,"1110523"
"70803241","香港商科進栢誠工程技術有限公司台灣分公司","新北市板橋區縣民大道二段68號21樓","核准設立","0900308","1110523",,"1110523"
"90269652","萊爾富國際股份有限公司第五O一六分公司","桃園市龜山區樂善二路181、183號1樓","核准設立","1110523",,,"1110523"
"29182423","友威科技股份有限公司中科分公司","中部科學園區臺中市大雅區科雅路40號2樓","核准設立","0970514","1110520",,"1110523"
"24796817","英屬維京群島商雅士有限公司台灣分公司","臺中市西屯區國安一路141號","廢止","1040819","1070531","1100906","1110523"
"80341775","香港商意喬有限公司台灣分公司","臺北市南港區忠孝東路6段21號5樓","廢止","0910823","1071205","1100222","1110523"
"70796017","紐西蘭商美康冷凍食品股份有限公司台灣分公司","臺北市內湖區洲子街181號3樓","廢止","0910122","1080329","1100706","1110523"
"89401555","香港商玖熙有限公司台灣分公司","臺北市南港區忠孝東路6段21號5樓","廢止","0840905","1071203","1100223","1110523"
"83794483","英屬開曼群島商長穩智能科技股份有限公司台灣分公司","臺北市內湖區瑞光路608號13樓","廢止","1090526","1100218","1100218","1110523"
"90188498","打鐵健身股份有限公司新北永和分公司","新北市永和區永和路2段59號3樓","核准設立","1110523",,,"1110523"
"90188413","和盟電子商務股份有限公司澎湖分公司","澎湖縣馬公市朝陽路101號","核准設立","1110523",,,"1110523"
