﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89199010","伊麗鷗股份有限公司豐原中正分公司","臺中市豐原區中正路351號3樓","核准設立","1120111",,,"1120112"
"53050648","京樺國際人力股份有限公司新竹分公司","新竹縣湖口鄉蘭州街7號","廢止","0990531","1101007","1110324","1120112"
"28215170","台灣東洋紡股份有限公司台中分公司","臺中市西屯區甘河路97號","核准設立","0550817","1120111",,"1120112"
"83557405","新加坡商壹起股份有限公司台灣分公司","臺北市內湖區陽光街345巷12號4樓","廢止","1090427","1120111","1120111","1120112"
"12313111","香港商夏罕貿易有限公司台灣分公司","臺北市士林區忠誠路1段109號4樓","廢止","0700103","0971120","1120111","1120112"
"54372196","韓商浦鐵重工股份有限公司臺灣分公司","臺北市內湖區瑞光路578號7樓","廢止","1021126","1111123","1120111","1120112"
"80026328","日商安積股份有限公司台灣分公司","臺北市信義區基隆路二段51號14樓","核准設立","0920711","1100730",,"1120112"
"70818461","臺灣新光商業銀行股份有限公司三峽分公司","新北市三峽區復興路45、47、51號1樓及45號2樓之1、之5、之6","核准設立","0900925","1120111",,"1120112"
"16431188","臺灣新光商業銀行股份有限公司松竹分公司","臺中市北屯區松竹路2段162、164號1、2樓及地下1樓","核准設立","0861201","1120111",,"1120112"
"16431167","臺灣新光商業銀行股份有限公司東台南分公司","臺南市東區中華東路1段12及16號1、2樓","核准設立","0861201","1120111",,"1120112"
"70814768","臺灣新光商業銀行股份有限公司嘉義分公司","嘉義市中山路248號","核准設立","0900810","1120111",,"1120112"
"70814818","臺灣新光商業銀行股份有限公司斗六分公司","雲林縣斗六市雲林路2段225號1、2樓","核准設立","0900810","1120111",,"1120112"
"16431103","臺灣新光商業銀行股份有限公司中港分公司","臺中市西屯區臺灣大道4段769號1樓及767號2樓之2、3、4","核准設立","0861201","1120111",,"1120112"
"70814845","臺灣新光商業銀行股份有限公司基隆分公司","基隆市仁愛區仁一路259號1、2樓","核准設立","0900810","1120111",,"1120112"
"70777855","臺灣新光商業銀行股份有限公司汐止分公司","新北市汐止區中興路146、148號1、2樓","核准設立","0890701","1120111",,"1120112"
"16431194","臺灣新光商業銀行股份有限公司彰化分公司","彰化縣彰化市三民路107號1-4樓","核准設立","0861201","1120111",,"1120112"
"70803853","臺灣新光商業銀行股份有限公司永安分公司","臺中市西屯區西屯路3段159之74、75號1樓、159之74號2樓之1、2及宏福三巷1號1、2樓","核准設立","0900315","1120111",,"1120112"
"70818477","臺灣新光商業銀行股份有限公司岡山分公司","高雄市岡山區岡山路339號1、2樓","核准設立","0900925","1120111",,"1120112"
"16431119","臺灣新光商業銀行股份有限公司左營華夏路分公司","高雄市左營區華夏路692號","核准設立","0861201","1120111",,"1120112"
"70814795","臺灣新光商業銀行股份有限公司台南分公司","臺南市中西區民生路2段307號1樓","核准設立","0900810","1120111",,"1120112"
"70804430","臺灣新光商業銀行股份有限公司大安分公司","臺北市大安區復興南路2段177號1、2樓暨地下1樓","核准設立","0900322","1120111",,"1120112"
"97172680","臺灣新光商業銀行股份有限公司大同分公司","臺北市大同區重慶北路3段267、269號1至4樓","核准設立","0851231","1120111",,"1120112"
"70814839","臺灣新光商業銀行股份有限公司花蓮分公司","花蓮縣花蓮市中正路588號1~4樓、地下室","核准設立","0900810","1120111",,"1120112"
"70807892","臺灣新光商業銀行股份有限公司大直分公司","臺北市中山區明水路600號1樓","核准設立","0900514","1120111",,"1120112"
"97172725","臺灣新光商業銀行股份有限公司城北分公司","臺北市中山區松江路162號1、2樓","核准設立","0851231","1120111",,"1120112"
"16089579","臺灣新光商業銀行股份有限公司建成分公司","臺北市大同區重慶北路1段73號1樓","核准設立","0860819","1120111",,"1120112"
"16431096","臺灣新光商業銀行股份有限公司台中分公司","臺中市東區台中路101號及和平街32號","核准設立","0861201","1120111",,"1120112"
"97172788","臺灣新光商業銀行股份有限公司世貿分公司","臺北市信義區信義路五段8號1樓及地下1樓","核准設立","0851231","1120111",,"1120112"
"84707424","香港商福維克樂智有限公司台灣分公司","臺北市中正區北平東路30之1號2樓","廢止","0830401","1110609","1120111","1120112"
"89133910","洪國九二二影音視廳娛樂有限公司桃園分公司","桃園市平鎮區平東路一段53之1號","核准設立","1120112",,,"1120112"
"24663041","華緯小客車租賃有限公司金門分公司","金門縣金寧鄉桃園路368號2樓","廢止","1030924","1050603","1120112","1120112"
"59483100","天萊生技事業有限公司台北分公司","新北市新店區北新路1段293號3樓之5","廢止","1070102","1120111","1120111","1120112"
"83611196","東森房屋股份有限公司高雄分公司","高雄市鼓山區裕誠路1137號","核准設立","1090420","1120112",,"1120112"
"82807854","豐渥有限公司內湖分公司","臺北市內湖區瑞光路166號","核准設立","1080220","1100330",,"1120112"
"82821700","豐渥有限公司羅斯福分公司","臺北市文山區羅斯福路5段172之2號1樓","廢止","1080305","1100423","1100423","1120112"
"28643428","明鑫輪船股份有限公司馬公分公司","澎湖縣馬公市案山里經國路113巷22號1樓","核准設立","0960414","1120111",,"1120112"
"89164477","饗樂餐飲實業股份有限公司板橋海山分公司","新北市板橋區漢生東路193巷7號","核准設立","1120112",,,"1120112"
"53940333","群欣置業股份有限公司松山分公司","臺北市南港區市民大道7段8號(1樓)及17樓至21樓","核准設立","1011012","1120112",,"1120112"
"54352494","群欣置業股份有限公司中山分公司","臺北市中山區中山北路2段57之1號","核准設立","1020822","1120112",,"1120112"
"89199074","築間餐飲事業股份有限公司绘馬別邸水湳經貿分公司","臺中市北屯區中平路1100號2樓","核准設立","1120111","1120112",,"1120112"
"89198309","統一超商股份有限公司新北市第一三０三分公司","新北市中和區建八路16號1樓","核准設立","1120112",,,"1120112"
"89198315","統一超商股份有限公司新北市第一四七四分公司","新北市八里區頂罟一路86號1樓","核准設立","1120112",,,"1120112"
"89198286","統一超商股份有限公司新竹縣第二九六分公司","新竹縣竹北市縣政二路396、398號1樓","核准設立","1120112",,,"1120112"
"89198321","統一超商股份有限公司新北市第一四七五分公司","新北市土城區學府路二段265號、學海街307號","核准設立","1120112",,,"1120112"
"89166221","這一鍋餐飲股份有限公司小鍋板橋中山分公司","新北市板橋區中山路一段2號2樓之1","核准設立","1120111",,,"1120112"
"24789512","荷蘭商愛齊科技有限公司台灣分公司","臺北市信義區松高路1號10樓之2","廢止","1040407","1110207","1120112","1120112"
"90604179","薩摩亞商超美全球商業股份有限公司台灣分公司","臺北市大同區長安西路150號14樓","核准設立","1110223","1120112",,"1120112"
"43198559","香港商百富士電子有限公司台灣分公司","桃園市桃園區中正路1080號20樓","核准設立","1050620","1120112",,"1120112"
"90527933","香港商萬洋國際科技有限公司台灣分公司","臺北市松山區吉祥里南京東路5段188號6樓之5","核准設立","1101118","1120112",,"1120112"
"70762810","臺灣新光商業銀行股份有限公司北投復興崗分公司","臺北市北投區中央北路2段422、424、426號","核准設立","0890128","1120112",,"1120112"
"97172669","臺灣新光商業銀行股份有限公司西園分公司","臺北市萬華區西園路2段37號1樓、2樓、2樓之1、3樓及3樓之1及39號1樓","核准設立","0860101","1120112",,"1120112"
"16741199","亞東證券股份有限公司台南分公司","臺南市林森路1段395號4樓","核准設立","0870907","1120112",,"1120112"
"51619224","王道商業銀行股份有限公司內湖分公司","臺北市內湖區堤頂大道2段99號7樓","核准設立","1061225","1120112",,"1120112"
"53658216","美商英特蒙股份有限公司台灣分公司","臺北市大同區長安西路106號9樓","核准設立","1011003","1120112",,"1120112"
"83404318","美商彩示科技股份有限公司台灣分公司","臺北市北投區立賢里承德路7段342-1號2樓","核准設立","1091130","1120112",,"1120112"
"42978917","德商飛思軟體有限公司台灣分公司","臺北市中正區北平東路30-1號7樓","核准設立","1070806","1111226",,"1120112"
"89133952","順高科技有限公司清雲分公司","桃園市中壢區健行路230號2樓","核准設立","1120112",,,"1120112"
"89133931","順高科技有限公司中北分公司","桃園市中壢區新中北路420號","核准設立","1120112",,,"1120112"
"89133947","順高科技有限公司慈文分公司","桃園市桃園區慈文路561號","核准設立","1120112",,,"1120112"
"89133926","順高科技有限公司梅楊分公司","桃園市楊梅區中山北路二段304號","核准設立","1120112",,,"1120112"
"89133904","順高科技有限公司埔頂分公司","桃園市大溪區仁文里14鄰介壽路1237號","核准設立","1120112",,,"1120112"
"89133897","順高科技有限公司麻園分公司","桃園市八德區介壽路二段338號","核准設立","1120112",,,"1120112"
"89149510","萊爾富國際股份有限公司第四九九四分公司","臺中市沙鹿區保成路122號1樓","核准設立","1120112",,,"1120112"
"89149743","台灣房屋仲介股份有限公司台灣房屋仲介股份有限公司八德社區旗艦分公司","桃園市八德區建國路188號","核准設立","1120112",,,"1120112"
"89166242","築間餐飲事業股份有限公司肉匠屋水湳經貿分公司","臺中市北屯區中平路1100號2樓","核准設立","1120111",,,"1120112"
