﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28597521","金鑛連鎖企業股份有限公司明華分公司","高雄市左營區明華1路172號1樓","廢止","0960830","0971014","0971014","1100923"
"28595349","金鑛連鎖企業股份有限公司和平分公司","高雄市苓雅區和平1路248號1樓","廢止","0960730","1021101","1021101","1100923"
"29022952","金鑛連鎖企業股份有限公司博愛分公司","高雄市三民區博愛1路336號1樓","廢止","0980714","1040519","1040519","1100923"
"54065599","新聲通信科技有限公司佳里分公司","臺南市佳里區建南里成功路169號1樓","廢止","1011107","1060930","1060930","1100923"
"54066197","海馬實業股份有限公司五股分公司","新北市五股區興珍里五權五路20號5樓","廢止","1011119","1031105","1080924","1100923"
"25064992","國檭開發有限公司桃園分公司","桃園市蘆竹區南崁路一段99號10樓之2","廢止","0981106","0990409","1020808","1100923"
"24917973","巨犂電信有限公司新營分公司","臺南市新營區中山路185號1樓","廢止","1050104","1080719",,"1100923"
"25048142","漾居興業股份有限公司台南分公司","臺南市東區府連東路61號1樓","廢止","0981012","0990422","1030521","1100923"
"25048136","漾居興業股份有限公司台中分公司","臺中市西區忠誠里精明一街66號1樓","廢止","0981012","1000801","1020315","1100923"
"54068104","田原香食品實業有限公司台北分公司","臺北市信義區黎順里基隆路二段181號1樓","廢止","1011220","1030922","1030922","1100923"
"54068097","田原香食品實業有限公司仁愛分公司","臺北市中正區東門里仁愛路一段22號1樓","廢止","1011220","1030922","1030922","1100923"
"54068081","田原香食品實業有限公司台中分公司","臺中市西屯區惠來里台中港路二段80-3號1樓","廢止","1011220","1030922","1030922","1100923"
"54068110","田原香食品實業有限公司板橋分公司","新北市板橋區新民里漢生東路27號1樓","廢止","1011220","1030922","1030922","1100923"
"64812004","山豪電信有限公司六甲分公司","臺南市六甲區六甲里中山路55號","廢止","1051122","1060728","1060728","1100923"
"24906933","上悅醫療器材有限公司佳里分公司","臺南市佳里區安西里光復路347號1樓","廢止","1040722","1090521","1090521","1100923"
"24909474","五花馬國際行銷股份有限公司一畝園北方麵點分公司","臺南市永康區復華里國華街132巷5弄11號","廢止","1040827","1081213","1081213","1100923"
"54063874","遠發通訊有限公司新華平分公司","臺南市安平區華平里華平路489號1樓","核准設立","1011009","1030729",,"1100923"
"53517390","職達外語股份有限公司後甲分公司","臺南市東區南聖里裕農路858號1樓","廢止","1000831","1030930","1100303","1100923"
"54081731","道奇登山體育用品股份有限公司中正分公司","臺南市中西區保安里9鄰中正路191號1樓","廢止","1020802","1030819","1030819","1100923"
"54565010","道奇登山體育用品股份有限公司公園分公司","臺南市中西區三民里公園路3號1樓、5號1樓","廢止","1030814","1070803","1100429","1100923"
"53291479","台灣節能膜科技股份有限公司台北分公司","臺北市大同區雙連里承德路二段177號1樓","廢止","1000112","1000526","1020107","1100923"
"64945308","藝福興農實業有限公司高雄分公司","高雄市大樹區統嶺里統嶺路91之6號1樓","廢止","1060823","1070604","1070604","1100923"
"53602451","府城旅館管理顧問有限公司金華分公司","臺南市中西區保安路182號","廢止","1000913","1010504","1030925","1100923"
"24913723","康鼎不動產開發股份有限公司房仲事業分公司","臺南市東區東寧路西段12號1樓","廢止","1041104","1060918","1060918","1100923"
"42928255","鉝荃有限公司五花湖美分公司","臺南市北區大豐里中華北路一段100.102號1樓","廢止","1071211","1080628","1080628","1100923"
"42921561","太元數位科技有限公司善化分公司","臺南市善化區光文里中山路214-2號1樓","廢止","1070828","1081105","1081105","1100923"
"54068218","盈宇實業股份有限公司台北分公司","臺北市中山區聚葉里林森北路481號4樓之2","核准設立","1011221",,,"1100923"
"85042760","亮宇貿易股份有限公司九如分公司","高雄市三民區九如一路517號","核准設立","1081119",,,"1100923"
"54083219","照育有限公司新營分公司","臺南市新營區三民路43號1樓","核准設立","1020826",,,"1100923"
"64969933","易登實業有限公司台北分公司","臺北市中山區敬業二路69巷2號4樓之5","核准設立","1061025",,,"1100923"
"53278644","哥登堡實業股份有限公司華南分公司","臺南市中西區中正路48號","核准設立","0991216","1001123",,"1100923"
"64307553","億樺通訊有限公司華平分公司","臺南市安平區華平里華平路535號1樓","核准設立","1050830",,,"1100923"
"80449804","駿達資訊科技股份有限公司北區分公司","臺北市北投區大同里大興街九巷五三號一樓","停業","0920728","0931231",,"1100923"
"80644406","佳堤服裝股份有限公司鳳山分公司","高雄市鳳山區中山路一二八號","廢止","0930204","0950613","0950613","1100923"
"42934587","鐘茂企業有限公司台中分公司","臺中市南屯區永定里龍富十五路29號1樓","核准設立","1080326",,,"1100923"
"45894074","京城戶外用品有限公司嘉義分公司","嘉義市西區番社里中山路394號1樓","核准設立","1050523",,,"1100923"
"91117818","輕鬆購善化有限公司分公司","臺南市安定區新吉里安新一路452號","核准設立","1100810",,,"1100923"
"24927281","萬通國際人力開發股份有限公司高雄旗山分公司","高雄市旗山區南洲里華興街3號1樓","核准設立","1070214","1090908",,"1100923"
"24925946","炫麗鑫有限公司高雄分公司","高雄市苓雅區自強三路3號12樓之30","核准設立","1050811","1090603",,"1100923"
"42917377","彝璋文創顧問股份有限公司布袋分公司","嘉義縣布袋鎮岑海里海興街6號","核准設立","1070626",,,"1100923"
"90542792","統一超商股份有限公司高雄市第六八八分公司","高雄市岡山區華岡里華岡路150號1樓","核准設立","1100922",,,"1100923"
"90542786","統一超商股份有限公司台中市第六七七分公司","臺中市南屯區保安十街5、7號","核准設立","1100922",,,"1100923"
"85123926","香港商成世紀集團有限公司臺灣分公司","臺中市西區大隆路20號11樓之2","核准設立","1080806",,,"1100923"
"59040387","香港商必銳錡媒體有限公司台灣分公司","臺北市中山區南京西路1-1號11樓","核准設立","1070102","1100922",,"1100923"
"54392502","薩摩亞商富譽國際科技有限公司台灣分公司","臺中市南區忠明南路758號31樓","核准設立","1031107","1100922",,"1100923"
"70777460","永豐金證券股份有限公司竹北分公司","新竹縣竹北市縣政九路145號2樓之1、145號2樓之2、147號2樓及145號4樓之1","核准設立","0890703","1100922",,"1100923"
"16098161","永豐金證券股份有限公司新莊分公司","新北市新莊區中港路338號","核准設立","0861114","1100922",,"1100923"
"90542744","寶雅國際股份有限公司基隆新豐分公司","基隆市中正區新豐街460號底層","核准設立","1100922",,,"1100923"
"90424824","香港商世界健身事業有限公司台北臨江分公司","臺北市大安區通化里臨江街87號2樓","核准設立","1100917",,,"1100923"
"53671359","貝里斯商麗緻國際管理顧問有限公司台灣分公司","臺北市中正區黎明里重慶南路1段83號6樓","核准設立","1020522","1100922",,"1100923"
"12278156","法商法國興業銀行股份有限公司台北分公司","臺北市信義區忠孝東路5段68號38樓","核准設立","0770205","1070716",,"1100923"
"84444648","得恩堂眼鏡股份有限公司三重分公司","新北市三重區正義北路75號1樓","核准設立","0820702","1100922",,"1100923"
"90442920","全統物流股份有限公司高雄分公司","高雄市前鎮區公正路351號","核准設立","1100923",,,"1100923"
"90416492","利光通訊有限公司新營三民分公司","臺南市新營區民權里民權里三民路128之2號1樓","核准設立","1100922",,,"1100923"
"42936895","嘿夫直販有限公司東門分公司","臺南市東區中華東路三段9號1樓","廢止","1080423","1100809","1100922","1100923"
"90451217","台灣頂點眼鏡市場股份有限公司信義遠百分公司","臺北市信義區松仁路58號B1樓","核准設立","1100923",,,"1100923"
"00776684","台祥船舶企業有限公司基隆分公司","基隆市中正區中正路393巷15號","核准設立","0680606","0860912",,"1100923"
"90418359","御品國際餐飲股份有限公司新竹分公司","新竹市北區光華里國華街64號(1樓)","核准設立","1100922",,,"1100923"
"83527439","香港商加拿大鵝香港有限公司台灣分公司","臺北市松山區敦化南路1段2號16樓","核准設立","1081217","1100923",,"1100923"
"90542836","全國電子股份有限公司新北市第八十六分公司","新北市樹林區樹新路40之6號2樓","核准設立","1100923",,,"1100923"
"42965899","塞席爾商祥富企業管理顧問股份有限公司范停掌分公司","新北市八里區中山路2段365號1樓","廢止","1070607","1090107","1100922","1100923"
"53678493","香港商匯力檢驗服務有限公司台灣分公司","桃園市蘆竹區南崁路2段66號3樓之5","廢止","1020925","1030107","1091119","1100923"
"90513608","統一生活事業股份有限公司桃園市第三十三分公司","桃園市桃園區大業路一段132號","核准設立","1100923",,,"1100923"
"90513641","統一超商股份有限公司桃園市第九六七分公司","桃園市觀音區四維路162號1樓","核准設立","1100923",,,"1100923"
"90478454","全家便利商店股份有限公司台中市第七○九分公司","臺中市中區柳川里民權路162號1樓","核准設立","1100923",,,"1100923"
"90424459","全家便利商店股份有限公司台南市第二八一分公司","臺南市永康區正強里正強街168號","核准設立","1100923",,,"1100923"
"90542842","全家便利商店股份有限公司台南市第二八○分公司","臺南市中西區府前里金華路三段143號1樓","核准設立","1100923",,,"1100923"
"90513614","統一超商股份有限公司台中市第六四八分公司","臺中市梧棲區永興路一段588巷28號1樓","核准設立","1100923",,,"1100923"
"90513620","統一超商股份有限公司台中市第六四九分公司","臺中市北屯區南興路1052、1056號1樓","核准設立","1100923",,,"1100923"
"90542884","全家便利商店股份有限公司台中市第七○八分公司","臺中市太平區新興里旱溪東路二段365號","核准設立","1100923",,,"1100923"
"90513635","統一超商股份有限公司桃園市第九六八分公司","桃園市中壢區松信路36、38號","核准設立","1100923",,,"1100923"
"90542907","全家便利商店股份有限公司新北市第一○五三分公司","新北市淡水區學府里水源街二段86號、88號1樓","核准設立","1100923",,,"1100923"
"90542809","全家便利商店股份有限公司新北市第一○五一分公司","新北市新店區大同里大豐路10號、10之1號1樓","核准設立","1100923",,,"1100923"
"28433247","全聯實業股份有限公司基隆復興分公司","基隆市中山區德安里復興路259巷9、10號","核准設立","0970417","1100923",,"1100923"
"90542863","全家便利商店股份有限公司宜蘭縣第一二一分公司","宜蘭縣冬山鄉南興村冬山路108號、110號1樓","核准設立","1100923",,,"1100923"
"24967966","黑貓花狗有限公司師大分公司","臺北市大安區師大路105巷3號","廢止","1040518","1061116","1100923","1100923"
