﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53795485","天恩素食餐廳有限公司台中分公司","臺中市南屯區新生里環中路4段2號","廢止","1010131","1030507",,"1130613"
"93501177","美商迪艾司科技有限公司台灣分公司","新竹縣湖口鄉文化路19號","核准設立","1130102","1130612",,"1130613"
"83742802","天品國際股份有限公司台北分公司","臺北市大安區和平東路2段18之8號","廢止","1090602","1130613","1130613","1130613"
"23932482","統一綜合證券股份有限公司城中分公司","臺北市博愛路80號2樓、4樓、4樓之1","核准設立","0800830","1130521",,"1130613"
"54992288","韓商凱希環保股份有限公司台灣分公司","新北市汐止區新台五路1段77號14樓之4","核准設立","1080508","1130612",,"1130613"
"94240382","新加坡商緣生貿易企業私人有限公司台灣分公司","臺中市西屯區臺灣大道二段747號","廢止","1121128","1130612","1130612","1130613"
"70798084","合作金庫商業銀行股份有限公司新興分公司","高雄市新興區七賢二路110號","核准設立","0900101","1130612",,"1130613"
"70798063","合作金庫商業銀行股份有限公司前鎮分公司","高雄市前鎮區草衙一路56號","核准設立","0900101","1130612",,"1130613"
"70798113","合作金庫商業銀行股份有限公司光華分公司","高雄市苓雅區光華一路148-82號","核准設立","0900101","1130612",,"1130613"
"96583279","悠旅生活事業股份有限公司台南市第三十分公司","臺南市南區新和東路136號","核准設立","1130607",,,"1130613"
"28418604","美商百雅康國際股份有限公司高雄分公司","高雄市新興區民生二路36號1樓","核准設立","0960725","1130612",,"1130613"
"16444439","美商百雅康國際股份有限公司台灣分公司","臺北市大安區敦化南路2段67號19樓","核准設立","0870423","1130612",,"1130613"
"84623255","協成旅行社有限公司員林分公司","彰化縣員林市三義里莒光路150號1-2樓","核准設立","0821129","1130611",,"1130613"
"96824919","箱吉市有限公司三重分公司","新北市三重區三和路4段24號(1樓)","核准設立","1130613",,,"1130613"
"98642817","統一生活事業股份有限公司台南市第三十二分公司","臺南市南區新和東路132號","核准設立","1130612",,,"1130613"
"95427167","統一生活事業股份有限公司新北市第一三八分公司","新北市新莊區中華路二段187號、中港路520巷3號","核准設立","1130612",,,"1130613"
"96678198","統一超商股份有限公司基隆市第一一九分公司","基隆市中正區新豐街460號底層","核准設立","1130612",,,"1130613"
"90303336","全聯實業股份有限公司善化善新分公司","臺南市善化區蓮潭里目加溜灣大道427、429號","核准設立","1110905","1130612",,"1130613"
"91045765","全聯實業股份有限公司安定安加分公司","臺南市安定區安加里安定262之22號、262之23號","核准設立","1100702","1130612",,"1130613"
"54681833","百八魚場餐飲股份有限公司新店分公司","新北市新店區民權路102之1號、104號1樓","廢止","1030312","1130612","1130612","1130613"
"83275052","我得國際事業有限公司台北內湖分公司","臺北市內湖區瑞陽里文德路78號","廢止","1100226","1120601","1130613","1130613"
"95484758","歡喜寵物用品有限公司民生分公司","臺北市松山區民生東路五段48號","核准設立","1130612",,,"1130613"
"96972642","高橋證券股份有限公司龍潭分公司","桃園市龍潭區龍華路130、132號，龍青路17巷14號","核准設立","0850208","1130611",,"1130613"
"89402421","香港商易廣國際電信有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","0841012","1130613",,"1130613"
"95428996","馬紹爾商福茂控股股份有限公司台灣分公司","臺北市南港區三重路192-2號6樓之2","核准設立","1130613",,,"1130613"
"85112913","新加坡商金鴨台灣有限公司台灣分公司","臺北市松山區南京東路3段287號4樓","核准設立","1081018","1130613",,"1130613"
"96759712","宏運燈飾有限公司龍井分公司","臺中市龍井區竹坑里沙田路四段165號","核准設立","1130613",,,"1130613"
"56668130","美商安普樂發股份有限公司台灣分公司","臺北市中山區南京東路3段101號4樓","核准設立","1060615",,,"1130613"
"97591797","寶島光學科技股份有限公司寶島眼鏡中壢大江分公司","桃園市中壢區中園路二段501、509號3樓","核准設立","1130613",,,"1130613"
"70776286","元大商業銀行股份有限公司忠誠分公司","臺北市士林區中山北路六段246、248號1樓","核准設立","0890617","1130613",,"1130613"
"16745408","元大商業銀行股份有限公司新莊分公司","新北市新莊區新泰路246號1樓","核准設立","0871020","1130613",,"1130613"
"27933602","元大商業銀行股份有限公司蘆洲分公司","新北市蘆洲區中山一路10號1樓、5樓及5樓之1","核准設立","0950117","1130613",,"1130613"
"27236063","元大商業銀行股份有限公司台南分公司","臺南市中西區永華路1段348號1、2樓","核准設立","0930510","1130613",,"1130613"
"84447498","元大商業銀行股份有限公司永康分公司","臺南市永康區小東路511號1樓、2樓、5樓及6樓","核准設立","0820813","1130613",,"1130613"
"28415819","永豐金證券股份有限公司虎尾分公司","雲林縣虎尾鎮新生路136號3樓","核准設立","0960606","1130613",,"1130613"
"16098161","永豐金證券股份有限公司新莊分公司","新北市新莊區中港路235號3樓","核准設立","0861114","1130613",,"1130613"
"86519313","永豐商業銀行股份有限公司台中分公司","臺中市西區自由路一段101號1、2、3樓","核准設立","0810221","1130613",,"1130613"
"28416367","元大證券股份有限公司敦南分公司","臺北市大安區仁愛路三段157號3樓","核准設立","0960611","1130613",,"1130613"
"28426581","泰安產物保險股份有限公司嘉義分公司","嘉義市西區中興路127號10樓","核准設立","0961203","1130613",,"1130613"
"11016845","韓商大韓航空股份有限公司台北分公司","臺北市松山區敦化北路168號5樓之1","核准設立","0780426","1130612",,"1130613"
"94221913","優富國際科技有限公司台中西區分公司","臺中市西區民生里繼光街8巷17號5樓","廢止","1130322","1130326","1130613","1130613"
"96849904","萊爾富國際股份有限公司第五二三Ｏ分公司","新竹市香山區南隘路2段40、42號","核准設立","1130613",,,"1130613"
"54394868","愛爾蘭商意利股份有限公司台灣分公司","臺中市外埔區甲后路5段128巷69號","廢止","1031218","1101119","1120925","1130613"
"96804152","全家便利商店股份有限公司新北市第一一一九分公司","新北市五股區成州里凌雲路1段79號1樓","核准設立","1130613",,,"1130613"
"13150332","五福旅行社股份有限公司彰化分公司","彰化縣彰化市民族路291號","核准設立","0900615","1130613",,"1130613"
"98645292","萊爾富國際股份有限公司萊爾富國際股份有限公司第五二二四分公司","臺中市潭子區南環路5號1樓","核准設立","1130613",,,"1130613"
"95465106","恆鑫行銷股份有限公司桃園分公司","桃園市中壢區高鐵北路二段36號","核准設立","1130612",,,"1130613"
"95457106","萬達寵物事業股份有限公司新店民權分公司","新北市新店區民權路2號","核准設立","1130613",,,"1130613"
"95492645","萬達寵物事業股份有限公司桃園平鎮分公司","桃園市平鎮區民族路229號","核准設立","1130613",,,"1130613"
