﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93645913","香港商醫思欣泰有限公司台灣分公司","臺北市中正區杭州南路1段27號9樓","核准設立","1130222",,,"1130319"
"90349804","誠品生活股份有限公司第三分公司","桃園市龜山區文化二路20號1樓","廢止","1110715","1130318","1130318","1130319"
"90612255","阿普客有限公司信義五分公司","臺北市信義區基隆路2段131之24號及131之25號4樓","核准設立","1110110","1130318",,"1130319"
"90136324","阿普客有限公司大同分公司","臺北市大同區承德路3段37號1至2樓","核准設立","1130318","1130318",,"1130319"
"90330137","阿普客有限公司內湖分公司","臺北市內湖區瑞光路517號2樓","核准設立","1130318","1130318",,"1130319"
"90607957","阿普客有限公司中和分公司","新北市中和區橋和路87號1樓及地下1樓","核准設立","1130318","1130318",,"1130319"
"90612234","阿普客有限公司信義三分公司","臺北市信義區基隆路2段131之24號及131之25號3樓","核准設立","1110110","1130318",,"1130319"
"90612229","阿普客有限公司信義二分公司","臺北市信義區基隆路2段131之24號及131之25號2樓","核准設立","1110110","1130318",,"1130319"
"90612184","阿普客有限公司信義一分公司","臺北市信義區基隆路2段131之24號及131之25號1樓","核准設立","1110110","1130318",,"1130319"
"82919513","丞千國際有限公司台北橋分公司","新北市三重區重新路1段84號1樓","廢止","1080709","1081119","1081119","1130319"
"54935105","泓億通訊有限公司大湳分公司","桃園市大溪區仁武里介壽路842號","廢止","1070524","1120804","1130319","1130319"
"93607805","英商佳邦有限公司台灣分公司","臺中市清水區民族路3段119號14樓之7","核准設立","1130315",,,"1130319"
"89156552","優利士實業股份有限公司日月潭分公司","南投縣魚池鄉魚池村魚池街798之1號","核准設立","1110823","1130318",,"1130319"
"83648118","敦謙國際智能科技股份有限公司雀客旅館台中藍天分公司","臺中市北區賴旺里文心路四段182號20樓之3","核准設立","1090612","1130318",,"1130319"
"12949887","小林鐘錶眼鏡股份有限公司台南崇學分公司","臺南市東區德光里崇學路103號1樓","核准設立","0900929","1130319",,"1130319"
"93612650","有利海鮮肉品有限公司永康分公司","臺南市永康區復興路421號1樓","核准設立","1130318",,,"1130319"
"93697860","角落旅行社股份有限公司台中分公司","臺中市南屯區五權西路2段666號6樓之4","核准設立","1130319",,,"1130319"
"29187546","金品三越國際有限公司鳳山分公司","高雄市鳳山區中山路143號","廢止","1080121","1120922","1130318","1130319"
"53347136","安心食品服務股份有限公司中港澄清分公司","臺中市西屯區台灣大道4段958、960號","核准設立","1000609","1130319",,"1130319"
"53343217","安心食品服務股份有限公司土城永寧分公司","新北市土城區中央路3段84號、86號1、2樓","核准設立","1000531","1130319",,"1130319"
"53347121","安心食品服務股份有限公司三重徐匯分公司","新北市三重區三和路4段408號1、2樓","核准設立","1000609","1130319",,"1130319"
"53084458","安心食品服務股份有限公司斗六分公司","雲林縣斗六市大同路13號、13號2樓","核准設立","0990817","1130319",,"1130319"
"24476899","安心食品服務股份有限公司蘆洲長榮分公司","新北市蘆洲區長榮路21號","核准設立","0981104","1130319",,"1130319"
"53098039","安心食品服務股份有限公司北投光明分公司","臺北市北投區光明路212號1、2樓","核准設立","0991005","1130319",,"1130319"
"24497368","安心食品服務股份有限公司大坪林分公司","新北市新店區民權路45號1樓、2樓","核准設立","0990120","1130319",,"1130319"
"53118746","安心食品服務股份有限公司台中豐樂分公司","臺中市南屯區永春東路820號1、2樓","核准設立","0991221","1130319",,"1130319"
"53102337","安心食品服務股份有限公司工研院分公司","新竹縣竹東鎮中興路4段195號","核准設立","0991021","1130319",,"1130319"
"53084470","安心食品服務股份有限公司瑞光分公司","臺北市內湖區瑞光路513巷34號","核准設立","1011212","1130319",,"1130319"
"70763487","安心食品服務股份有限公司南港分公司","臺北市南港區三重路19之8號1樓","核准設立","0890203","1130319",,"1130319"
"70748917","安心食品服務股份有限公司內湖分公司","臺北市內湖區成功路4段202號1樓","核准設立","1011212","1130319",,"1130319"
"16740558","安心食品服務股份有限公司光復分公司","臺北市大安區光復南路552號1樓","核准設立","0870902","1130319",,"1130319"
"27255413","荷蘭商開雲亞洲股份有限公司古馳台灣分公司","臺北市信義區松高路1號5樓之2","核准設立","0940509","1130318",,"1130319"
"25115970","安心食品服務股份有限公司學成分公司","新北市樹林區學城路712號、716號、722號","核准設立","0990331","1130319",,"1130319"
"24490061","安心食品服務股份有限公司樹林分公司","新北市樹林區中山路1段102號","核准設立","0981222","1130319",,"1130319"
"16632360","安心食品服務股份有限公司林森分公司","臺北市中山區林森北路140號1樓、2樓","核准設立","0870706","1130319",,"1130319"
"24476883","安心食品服務股份有限公司南勢角分公司","新北市中和區景新街318、320號、320號2樓","核准設立","0981104","1130319",,"1130319"
"16632559","安心食品服務股份有限公司北投分公司","臺北市北投區中央北路1段42之1號1樓","核准設立","0870703","1130319",,"1130319"
"16449531","安心食品服務股份有限公司吉林分公司","臺北市中山區吉林路27號1樓","核准設立","0870608","1130319",,"1130319"
"16445444","安心食品服務股份有限公司忠誠分公司","臺北市士林區忠誠路1段188號1樓","核准設立","0870430","1130319",,"1130319"
"54383264","英商科網通股份有限公司台灣分公司","臺北市信義區基隆路二段15號10樓","核准設立","1030527","1130318",,"1130319"
"70748521","香港商赫士盟食品企業有限公司台灣分公司","高雄市前金區中正四路211號25樓之3","核准設立","0880830","1130318",,"1130319"
"70817462","香港商赫士盟食品企業有限公司台北分公司","臺北市中山區樂群三路301號2樓","核准設立","0900910","1130318",,"1130319"
"53008059","香港商赫士盟食品企業有限公司中山分公司","臺北市松山區民生東路三段135號7樓","核准設立","1000314","1130318",,"1130319"
"23113462","日商旭燦納克股份有限公司台灣分公司","臺中市西區大仁街45號1樓","廢止","0771202","1110810","1111205","1130319"
"57510003","香港商好多比科技股份有限公司台灣分公司","新北市新莊區五權一路1號8樓之2","核准設立","1060907","1130318",,"1130319"
"94149666","新加坡商宇皇國際有限公司台灣分公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","核准設立","1121116",,,"1130319"
"85092199","日商德碩管理諮詢有限公司台灣分公司","臺北市信義區信義路五段7號37樓","核准設立","1080816","1121102",,"1130319"
"16089986","安心食品服務股份有限公司中山北路分公司","臺北市中山區中山北路2段9號1樓、9之1號1樓","核准設立","0860821","1130319",,"1130319"
"16082837","安心食品服務股份有限公司仁愛分公司","臺北市大安區仁愛路4段37之11號1、2樓","核准設立","0860522","1130319",,"1130319"
"16082870","安心食品服務股份有限公司北新分公司","新北市新店區北新路2段258號1樓","核准設立","0860523","1130319",,"1130319"
"97173870","安心食品服務股份有限公司大安分公司","臺北市大安區大安路1段237號1樓","核准設立","0860114","1130319",,"1130319"
"97173317","安心食品服務股份有限公司長安西路分公司","臺北市大同區長安西路219號1樓、2樓","核准設立","0860106","1130319",,"1130319"
"97165870","安心食品服務股份有限公司安和分公司","臺北市大安區安和路1段70號","核准設立","0850916","1130319",,"1130319"
"97164252","安心食品服務股份有限公司八德分公司","臺北市松山區八德路3段123號、123號2樓","核准設立","0970411","1130319",,"1130319"
"96970047","安心食品服務股份有限公司興隆分公司","臺北市文山區興隆路3段44號1樓、2樓","核准設立","0841221","1130319",,"1130319"
"23932286","安心食品服務股份有限公司天母分公司","臺北市士林區天母北路85號1樓","核准設立","0800816","1130319",,"1130319"
"89398572","安心食品服務股份有限公司民生東路分公司","臺北市松山區民生東路4段114號1樓","核准設立","0840719","1130319",,"1130319"
"23930983","安心食品服務股份有限公司金山南路分公司","臺北市大安區金山南路2段121號1樓","核准設立","0800502","1130319",,"1130319"
"23929769","安心食品服務股份有限公司新生南路分公司","臺北市大安區新生南路1段161之1、2號1樓","核准設立","0800128","1130319",,"1130319"
"80022646","安心食品服務股份有限公司淡水竹圍分公司","新北市淡水區竹圍民族路1號1、2樓","核准設立","0920522","1130319",,"1130319"
"80507851","安心食品服務股份有限公司中壢分公司","桃園市中壢區中山路120號","核准設立","0920813","1130319",,"1130319"
"80520799","安心食品服務股份有限公司台中中港分公司","臺中市西區臺灣大道2段400號1樓","核准設立","0920919","1130319",,"1130319"
"80519929","安心食品服務股份有限公司台南健康分公司","臺南市南區健康路1段173號","核准設立","0920918","1130319",,"1130319"
"80519940","安心食品服務股份有限公司台南成功分公司","臺南市中西區成功路21、21之1號1、2樓","核准設立","0920918","1130319",,"1130319"
"80520778","安心食品服務股份有限公司台中大業分公司","臺中市南屯區大業路182號1樓","核准設立","0920919","1130319",,"1130319"
"80525865","安心食品服務股份有限公司桃園市府分公司","桃園市桃園區中山路472號","核准設立","0921003","1130319",,"1130319"
"80511671","安心食品服務股份有限公司敦北分公司","臺北市松山區敦化北路155巷1號1樓","核准設立","0920825","1130319",,"1130319"
"80358249","安心食品服務股份有限公司忠孝第二分公司","臺北市中正區忠孝東路2段132號1樓","核准設立","0920416","1130319",,"1130319"
"80358233","安心食品服務股份有限公司康寧分公司","臺北市內湖區成功路5段63號1樓及63、65號2樓","核准設立","0920416","1130319",,"1130319"
"97178214","安心食品服務股份有限公司高雄中山分公司","高雄市新興區中山一路293號","核准設立","0860322","1130319",,"1130319"
"24380183","佑全藥品股份有限公司頭份建國分公司","苗栗縣頭份市建國里建國路64號1樓","廢止","0980401","1120517","1130318","1130319"
"93574213","饗賓餐旅事業股份有限公司旨醞新莊分公司","新北市新莊區思源路555號（38樓）","核准設立","1130318",,,"1130319"
"83248611","韓商技嘉維斯股份有限公司台灣分公司","桃園市桃園區同德六街89號4樓之1","核准設立","1130312",,,"1130319"
"93612841","希衣歐有限公司新店分公司","新北市新店區中興路3段1號","核准設立","1130319",,,"1130319"
"93698050","太樂創有限公司淡江大學分公司","新北市淡水區北新路182巷5弄32號1樓","核准設立","1130319",,,"1130319"
"93698354","台灣萬象股份有限公司若櫻壽司西門分公司","臺北市萬華區西寧南路123號5樓","核准設立","1130319",,,"1130319"
"93570032","火車頭服飾有限公司通化分公司","臺北市大安區通化街42號","核准設立","1130319",,,"1130319"
