﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"95482013","華耀國際旅行社有限公司台中分公司","臺中市豐原區中山路648之1號1樓","核准設立","1130626",,,"1130627"
"97607279","家昇超市有限公司潭子分公司","臺中市潭子區甘蔗里勝利十三街6之1號1樓","核准設立","1130626",,,"1130627"
"95433739","公和不動產仲介經紀有限公司左岸分公司","新北市中和區中原街88號","核准設立","1130626",,,"1130627"
"95447902","六閤乳業股份有限公司永康分公司","臺南市永康區塩洲里正南二街92號","核准設立","1130626",,,"1130627"
"51315685","香港商智善社會企業有限公司台灣分公司","臺北市中山區松江路158號3樓之2","核准設立","1060118","1130626",,"1130627"
"86384027","台灣華可貴建材股份有限公司楊梅分公司","桃園市楊梅區瑞原里楊新路3段3號","核准設立","0810722","1130205",,"1130627"
"96781881","上花饌餐飲股份有限公司茶馬司龍富分公司","臺中市南屯區龍富路四段309號","核准設立","1130626",,,"1130627"
"96753750","長映餐飲股份有限公司福雅分公司","臺中市西屯區福林里福雅路41號1樓","核准設立","1130626",,,"1130627"
"93590065","皇佑資產管理有限公司三多分公司","高雄市苓雅區三多四路77巷19號1樓","核准設立","1130130","1130627",,"1130627"
"96830052","雪坊志業股份有限公司新北汐止分公司","新北市汐止區中興路153號(1樓)","核准設立","1130627",,,"1130627"
"42790271","薩摩亞商龍騰運動器材有限公司台灣分公司","桃園市桃園區同安街592號9樓","廢止","1070206","1130627","1130627","1130627"
"29188806","互億科技股份有限公司高雄分公司","高雄市前鎮區西十街1號","核准設立","1130627",,,"1130627"
"90600791","喬麗國際美容有限公司嘉豐分公司","新竹縣竹北市東興里東興里38鄰嘉豐北路9號","廢止","1101202","1130626","1130626","1130627"
"96822932","祥誠國際物流股份有限公司基隆分公司","新北市八里區廈竹圍25號7樓","核准設立","1130627",,,"1130627"
"96784472","貫統食品有限公司沐穀曲分公司","屏東縣屏東市大同里大同里中山路56號","核准設立","1130621",,,"1130627"
"27247792","萊爾富國際股份有限公司第２９４８分公司","桃園市中壢區永福路1055號1樓","核准設立","0931217","1130627",,"1130627"
"28426077","萊爾富國際股份有限公司第三四○七分公司","新北市樹林區中興街60號1樓","核准設立","0961122","1130627",,"1130627"
"27243711","萊爾富國際股份有限公司第２８８７分公司","新北市樹林區博愛街86號1樓","核准設立","0931001","1130627",,"1130627"
"27318347","萊爾富國際股份有限公司桃縣桃燿分公司","桃園市龜山區頂湖路23號1樓","核准設立","0930511","1130627",,"1130627"
"96772861","萊爾富國際股份有限公司第四七七八分公司","臺中市大肚區遊園路二段203巷3弄89、91、93號1樓","核准設立","1130627",,,"1130627"
"96846499","華緯建設有限公司雲林分公司","雲林縣北港鎮新街里興隆街56號(3樓)","核准設立","1130627",,,"1130627"
"95440915","香港商匯動科技顧問有限公司台灣分公司","臺北市大安區敦化南路二段97號2樓","核准設立","1130627",,,"1130627"
"95496500","新加坡商第一線資訊科技有限公司台灣分公司","臺北市大安區信義路四段296號6樓之4","核准設立","1130627",,,"1130627"
"96768661","日商百聚勝創新材料股份有限公司台灣分公司","臺中市南屯區文心路一段218號23樓之1","核准設立","1130627",,,"1130627"
"54645598","台灣富驛酒店股份有限公司高雄中華路分公司","高雄市前金區中華三路81號","廢止","1021105","1060929","1130626","1130627"
"42820368","台灣富驛酒店股份有限公司台南民生路分公司","臺南市中西區民生路2段76號7樓~15樓","廢止","1041109","1060929","1130626","1130627"
"53334857","台灣富驛酒店股份有限公司南京東路分公司","臺北市中山區南京東路3段131號1樓、地下1樓、10樓之1至41、11樓之1至42、12樓之1至41、13樓之1至38","廢止","1000502","1060929","1130626","1130627"
"94139885","醴上餐飲有限公司林口分公司","新北市林口區仁愛里文化二路一段266號地下一層之8","核准設立","1120919","1130626",,"1130627"
"95426462","統一超商股份有限公司高雄市第九０五分公司","高雄市鼓山區龍水里美術東四路560號","核准設立","1130627",,,"1130627"
"54383481","全家便利商店股份有限公司台北市第五二一分公司","臺北市萬華區興義街41、43號1樓","廢止","1030603","1060216","1130627","1130627"
"70766436","全家便利商店股份有限公司五股凌雲分公司","新北市五股區成州村凌雲路1段81號1樓","廢止","0890310","1060215","1130627","1130627"
"54383356","全家便利商店股份有限公司台中市第五一八分公司","臺中市北屯區廍子路351、353號","廢止","1030529","1130627","1130627","1130627"
"24807379","香港商科科串流股份有限公司台灣分公司","臺北市南港區三重路19-11號8樓","廢止","1050218","1110830","1120626","1130627"
"27926237","美商八易六科技股份有限公司台灣分公司","臺北市信義區信義路5段7號37樓","廢止","0941004","1110610","1120704","1130627"
"16081680","英屬維京群島商銀鯨股份有限公司台灣分公司","臺北市松山區南京東路5段108號13樓","廢止","0860521","1091229","1110121","1130627"
"43003338","香港商葛瑞廣告有限公司台灣分公司","臺北市萬華區漢中街157號9樓之3","廢止","1050419","1090316","1120904","1130627"
"80340543","澳商達鋒傳播股份有限公司台灣分公司","臺北市大安區敦化南路1段192號13樓之5","廢止","0910809","1081223","1120906","1130627"
"91073874","美商亦禾有限公司台灣分公司","臺北市大安區忠孝東路4段169號11樓之2","廢止","1100616","1120407","1120407","1130627"
"95429088","泰迪天地股份有限公司龍潭渴望分公司","桃園市龍潭區渴望路428號 B1","核准設立","1130625",,,"1130627"
