﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93521700","禾膳股份有限公司台中分公司","臺中市西屯區協和里安和路118之19號","核准設立","1121218","1130314",,"1130315"
"93685772","路易莎職人咖啡股份有限公司一五八分公司","新北市汐止區大同路1段369號(1樓)","核准設立","1130315",,,"1130315"
"90202479","新加坡商泰豐能源投資股份有限公司台灣分公司","臺北市中正區許昌街17號17樓之1","核准設立","1130314",,,"1130315"
"54392812","日盛全台通小客車租賃股份有限公司台南分公司","臺南市永康區中華路12號17樓之2","核准設立","1031113","1130314",,"1130315"
"54392806","日盛全台通小客車租賃股份有限公司台中分公司","臺中市南屯區向上路一段669號8樓","核准設立","1031113","1130314",,"1130315"
"93609557","台灣美富國際有限公司紀紀花忠孝分公司","臺北市大安區忠孝東路3段248巷13弄10號1樓","核准設立","1130314",,,"1130315"
"91091367","元健大和直販事業股份有限公司台南站前分公司","臺南市中西區成功路27號之1(1樓)","核准設立","1100630","1130315",,"1130315"
"70769089","日商長瀨化成工業股份有限公司台灣分公司","臺北市中山區南京東路3段168號13樓之6","核准設立","0890411","1130314",,"1130315"
"03750907","彰化商業銀行股份有限公司建成分公司","臺北市大同區延平北路1段126、128、130、130之1號1樓及110號2樓之1、110號2樓之2","核准設立","0750218","1130314",,"1130315"
"04703431","彰化商業銀行股份有限公司松山分公司","臺北市信義區永吉路165號","核准設立","0630627","1130314",,"1130315"
"33380121","彰化商業銀行股份有限公司三峽分公司","新北市三峽區文化路89號","核准設立","0600311","1130314",,"1130315"
"84251780","彰化商業銀行股份有限公司北台南分公司","臺南市北區西門路4段367號","核准設立","0820304","1130314",,"1130315"
"85392007","彰化商業銀行股份有限公司鳳山分公司","高雄市鳳山區三民路264號","核准設立","0400707","1130314",,"1130315"
"89405790","彰化商業銀行股份有限公司博愛分公司","高雄市鼓山區博愛一路517號及大順一路439號","核准設立","0841108","1130314",,"1130315"
"65802101","彰化商業銀行股份有限公司嘉義分公司","嘉義市西區中山路386號1樓、2樓、地下1樓","核准設立","0400707","1130314",,"1130315"
"65802708","彰化商業銀行股份有限公司東嘉義分公司","嘉義市新生路832號1、2、3樓","核准設立","0411011","1130314",,"1130315"
"43406509","彰化商業銀行股份有限公司桃園分公司","桃園市桃園區文化里中正路73號","核准設立","0230606","1130314",,"1130315"
"28999243","彰化商業銀行股份有限公司龍潭分公司","桃園市龍潭區中正路240之3號1、2樓","核准設立","0990810","1130314",,"1130315"
"03751602","彰化商業銀行股份有限公司東門分公司","臺北市中正區信義路2段139號1、2樓及135號2樓","核准設立","0430510","1130314",,"1130315"
"84708628","彰化商業銀行股份有限公司北桃園分公司","桃園市桃園區永安路189號","核准設立","0830303","1130314",,"1130315"
"48186201","彰化商業銀行股份有限公司竹東分公司","新竹縣竹東鎮長春路2段43號","核准設立","0411011","1130314",,"1130315"
"11823354","彰化商業銀行股份有限公司城東分公司","臺北市中山區南京東路3段188號1樓、2樓及4樓","核准設立","0581212","1130314",,"1130315"
"03750505","彰化商業銀行股份有限公司北門分公司","臺北市大同區延平北路一段18號","核准設立","0681103","1130314",,"1130315"
"27233615","兆豐證券股份有限公司永和分公司","新北市永和區永和路二段121號3樓","核准設立","0930316","1130314",,"1130315"
"80350653","兆豐證券股份有限公司復興分公司","臺北市松山區復興北路99號8樓之1","核准設立","0911219","1130314",,"1130315"
"80349431","兆豐證券股份有限公司大安分公司","臺北市大安區信義路3段182號3樓、4樓","核准設立","0911206","1130314",,"1130315"
"93573880","台灣雙醬咖哩有限公司台中分公司","臺中市南區正義街150號 (2樓)","核准設立","1130315",,,"1130315"
"93573729","義行科技有限公司新興分公司","新竹縣新豐鄉新興路13號","核准設立","1130314",,,"1130315"
"91003060","築間餐飲事業股份有限公司有之和牛新北永和分公司","新北市永和區永和路2段116號5樓","廢止","1100623","1120704","1130314","1130315"
"93612309","珮翊有限公司屏東分公司","屏東縣屏東市建國路57號","核准設立","1130315",,,"1130315"
"53935253","頂尖國際人力資源股份有限公司樹林分公司","新北市樹林區三龍里中正路678號","核准設立","1010925","1130306",,"1130315"
"93530638","太榞莊酒店開發有限公司麥寮分公司","雲林縣麥寮鄉光復路36號1樓","核准設立","1121222","1130315",,"1130315"
"22954677","新加坡商敦豪全球貨運物流股份有限公司台灣分公司","臺北市內湖區舊宗路2段189號3樓、3樓之1及3樓之2","核准設立","0770617","1090819",,"1130315"
"90575152","饗樂餐飲實業股份有限公司中和圓通分公司","新北市中和區圓通路112號","廢止","1101208","1130315","1130315","1130315"
"93683681","九初食品股份有限公司桃園中正分公司","桃園市桃園區中正路1003號1樓","核准設立","1130315",,,"1130315"
"93683508","這一鍋餐飲股份有限公司小鍋桃園中正分公司","桃園市桃園區中正路1003號1樓","核准設立","1130314",,,"1130315"
"94042067","香港商艾譜仕有限公司台灣分公司","臺北市大安區復興南路1段203號4樓","核准設立","1120508","1130314",,"1130315"
"93685956","玖仰茶食文化有限公司信陽分公司","臺北市中正區信陽街6之2號","核准設立","1130315",,,"1130315"
"91090971","元健大和直販事業股份有限公司嘉義站前分公司","嘉義市東區中山路224號(1樓)","核准設立","1100628","1130315",,"1130315"
"91090923","元健大和直販事業股份有限公司台南永康分公司","臺南市中西區成功路27號之1(1樓)","核准設立","1100629","1130315",,"1130315"
"54398098","香港商帕格數碼媒體股份有限公司台灣分公司","臺北市松山區南京東路五路48號9樓","核准設立","1040213","1130315",,"1130315"
"27926047","香港商高馬思亞太有限公司台灣分公司","臺北市中正區新生南路１段１３８號２樓","核准設立","0940930","1130315",,"1130315"
"28429047","韓商斯天克股份有限公司台灣分公司","新竹縣竹北市成功十二街26號9樓","核准設立","1110407","1130314",,"1130315"
"83504935","美商開頓股份有限公司台灣分公司","臺中市梧棲區自強路50號2樓","核准設立","1090117",,,"1130315"
"94181567","米罡有限公司拾園分公司","桃園市桃園區三民路2段89號","核准設立","1120928","1130315",,"1130315"
"93609830","萊爾富國際股份有限公司第五二Ｏ一分公司","屏東縣潮州鎮復興路2號1樓","核准設立","1130315",,,"1130315"
"91118513","鉑硯國際有限公司高雄九如旗艦分公司","高雄市三民區寶華里九如一路116號1樓","核准設立","1100726","1130315",,"1130315"
"90234943","無往不勝有限公司台南分公司","臺南市善化區文昌里永福路22號1樓","廢止","1110329","1130315","1130315","1130315"
"85132988","路易莎職人咖啡股份有限公司台塑分公司","臺北市松山區民生東路4段56巷3弄1號","廢止","1080923","1130315","1130315","1130315"
"93681902","和樂家居股份有限公司仁德分公司","臺南市仁德區中山路779號1、2樓","核准設立","1130312",,,"1130315"
"93612390","聚飛科技有限公司台南分公司","臺南市永康區永大一路58號","核准設立","1130315",,,"1130315"
