﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90218710","塞席爾商楊洪國際傳媒股份有限公司台灣分公司","臺中市西屯區文心路2段201號17樓之1","核准設立","1110103",,,"1110104"
"22955556","新東陽股份有限公司通化分公司","臺北市大安區通化街３１號１樓","廢止","0770616","1110103","1110103","1110104"
"06236221","京城商業銀行股份有限公司大里分公司","臺中市大里區大明路408號1、2樓","核准設立","0750121","1110103",,"1110104"
"84705116","京城商業銀行股份有限公司中正分公司","高雄市新興區七賢一路176號1、2樓","核准設立","0821222","1110103",,"1110104"
"22765155","京城商業銀行股份有限公司永康分公司","臺南市永康區永大路二段27號","核准設立","0761203","1110103",,"1110104"
"89406849","京城商業銀行股份有限公司北高雄分公司","高雄市左營區博愛二路150號1樓","核准設立","0841129","1110103",,"1110104"
"86691502","京城商業銀行股份有限公司新巿分公司","臺南市新市區中正路240號","核准設立","0810813","1110103",,"1110104"
"06158344","京城商業銀行股份有限公司西螺分公司","雲林縣西螺鎮福興路166號","核准設立","0750121","1110103",,"1110104"
"97174370","京城商業銀行股份有限公司岡山分公司","高雄市岡山區中山北路176號","核准設立","0860122","1110103",,"1110104"
"06384735","京城商業銀行股份有限公司裕農分公司","臺南市東區裕農路619之2號1、2樓","核准設立","0750108","1110103",,"1110104"
"84702048","京城商業銀行股份有限公司府城分公司","臺南市北區西門路4段15號1、2樓","核准設立","0821029","1110103",,"1110104"
"64538301","京城商業銀行股份有限公司虎尾分公司","雲林縣虎尾鎮公安路133號1樓","核准設立","0740518","1110103",,"1110104"
"89406833","京城商業銀行股份有限公司文心分公司","臺中市南屯區文心路1段320號1、2樓","核准設立","0841129","1110103",,"1110104"
"83620218","勝霖藥品股份有限公司大里國光分公司","臺中市大里區國光路二段710號1樓","廢止","1090507","1110103","1110103","1110104"
"90658441","汎雲有限公司嘉義分公司","嘉義市西區車店里興業西路388號1樓","核准設立","1110103",,,"1110104"
"90675027","旺默食品企業有限公司高雄分公司","高雄市左營區立文路100號","核准設立","1110104",,,"1110104"
"90658420","聖釭有限公司台中分公司","臺中市大雅區上楓里民生路四段28號","核准設立","1101230",,,"1110104"
"75668928","旺旺友聯產物保險股份有限公司玉山分公司","高雄市苓雅區四維四路3號6樓","廢止","0781110","1100420","1110103","1110104"
"54955805","香港商崇貿科技股份有限公司台灣分公司","新北市新店區北新路3段205之3號6樓","核准設立","1071101",,,"1110104"
"83111538","新加坡商艾高科技股份有限公司台灣分公司","臺北市大安區忠孝東路四段235號11樓","核准設立","1090827","1110103",,"1110104"
"97549004","台中商業銀行股份有限公司烏日分公司","臺中市烏日區烏日村三民街107號","核准設立","0760922","1110103",,"1110104"
"55999554","台中商業銀行股份有限公司東豐原分公司","臺中市豐原區三民路203號","核准設立","0710802","1110103",,"1110104"
"58615504","台中商業銀行股份有限公司彰化分公司","彰化縣彰化市光復路126號","核准設立","0670101","1110103",,"1110104"
"05916214","台中商業銀行股份有限公司和美分公司","彰化縣和美鎮鹿和路6段393號","核准設立","0740618","1110103",,"1110104"
"86692376","台中商業銀行股份有限公司南陽分公司","臺中市豐原區圓環東路338號","核准設立","0810528","1110103",,"1110104"
"05838941","台中商業銀行股份有限公司新店分公司","新北市新店區建國路219之1號、219之1號2樓及2樓之1","核准設立","0740926","1110103",,"1110104"
"60740802","台中商業銀行股份有限公司二林分公司","彰化縣二林鎮仁愛路496、498號","核准設立","0670130","1110103",,"1110104"
"23470670","台中商業銀行股份有限公司社頭分公司","彰化縣社頭鄉員集路2段311號","核准設立","0780830","1110103",,"1110104"
"22421618","台中商業銀行股份有限公司太平分公司","臺中市太平區中興路115號","核准設立","0760409","1110103",,"1110104"
"90218774","寶雅國際股份有限公司台茂南崁分公司","桃園市蘆竹區南崁路1段112號地下2層","核准設立","1110103",,,"1110104"
"03737905","第一商業銀行股份有限公司中山分公司","臺北市中山區中山北路2段61號、61號2樓","核准設立","0450410","1110103",,"1110104"
"00431009","第一商業銀行股份有限公司石牌分公司","臺北市北投區明德路100號、100號2樓","核准設立","0390819","1110103",,"1110104"
"27947991","第一商業銀行股份有限公司淡水分公司","新北市淡水區中正路183號及183之1號、183之2號","核准設立","0951107","1110103",,"1110104"
"70747255","寶島光學科技股份有限公司寶島眼鏡高雄左營分公司","高雄市左營區左營大路291號1樓","核准設立","0880817","1110103",,"1110104"
"84309782","長興材料工業股份有限公司屏南分公司","屏東縣枋寮鄉東海村屏南路23號1樓","核准設立","0830215","1110103",,"1110104"
"53004960","上海商業儲蓄銀行股份有限公司松江分公司","臺北市中山區長春路143號1樓、2樓","核准設立","0991228","1110103",,"1110104"
"84709035","上海商業儲蓄銀行股份有限公司士林分公司","臺北市士林區中正路328號1樓","核准設立","0830310","1110103",,"1110104"
"16639407","上海商業儲蓄銀行股份有限公司樹林分公司","新北市樹林區樹新路17號1樓及19號1、2樓之1","核准設立","0870824","1110103",,"1110104"
"16833768","上海商業儲蓄銀行股份有限公司楊梅分公司","桃園市楊梅區新成路125號1樓、3樓及地下1樓","核准設立","0880112","1110103",,"1110104"
"70804353","上海商業儲蓄銀行股份有限公司延平分公司","桃園市中壢區延平路551號1、2樓及中平路131號1、2樓","核准設立","0900321","1110103",,"1110104"
"70815865","上海商業儲蓄銀行股份有限公司儲蓄部分公司","臺北市中山區民生東路2段149號1、2樓及地下1樓","核准設立","0900820","1110103",,"1110104"
"22267946","上海商業儲蓄銀行股份有限公司台南分公司","臺南市南區金華路2段303號1樓、2樓、4樓及305號1樓、2樓、4樓","核准設立","0751212","1110103",,"1110104"
"23416536","上海商業儲蓄銀行股份有限公司信義分公司","臺北市大安區敦化南路2段40號","核准設立","0780708","1110103",,"1110104"
"23470524","上海商業儲蓄銀行股份有限公司民生分公司","臺北市松山區復興北路203號","核准設立","0780830","1110103",,"1110104"
"89405118","上海商業儲蓄銀行股份有限公司大里分公司","臺中市大里區益民路2段127號","核准設立","0841027","1110103",,"1110104"
"53018676","上海商業儲蓄銀行股份有限公司觀音分公司","桃園市觀音區大觀路2段321號、323號及六合街2號","核准設立","1001007","1110103",,"1110104"
"96972495","上海商業儲蓄銀行股份有限公司土城分公司","新北市土城區金城路3段50號","核准設立","0850205","1110103",,"1110104"
"23470539","上海商業儲蓄銀行股份有限公司忠孝分公司","臺北市大安區敦化南路1段225號1樓","核准設立","0780830","1110103",,"1110104"
"22959589","上海商業儲蓄銀行股份有限公司永和分公司","新北市永和區福和路295號（代表號）","核准設立","0770823","1110103",,"1110104"
"79006268","上海商業儲蓄銀行股份有限公司高雄分公司","高雄市新興區中正三路61號1樓、2樓、4樓之1及4樓之2","核准設立",,"1110103",,"1110104"
"22821614","上海商業儲蓄銀行股份有限公司三重分公司","新北市三重區自強路1段105號","核准設立","0770429","1110103",,"1110104"
"23223897","上海商業儲蓄銀行股份有限公司員林分公司","彰化縣員林市大同路2段129之1號","核准設立","0780315","1110103",,"1110104"
"86686120","上海商業儲蓄銀行股份有限公司中山分公司","臺北市中山區南京東路1段46號","核准設立","0810521","1110103",,"1110104"
"86122761","上海商業儲蓄銀行股份有限公司新莊分公司","新北市新莊區中平路85號","核准設立","0800730","1110103",,"1110104"
"86122782","上海商業儲蓄銀行股份有限公司松山分公司","臺北市八德路4段319號","核准設立","0800730","1110103",,"1110104"
"86520803","上海商業儲蓄銀行股份有限公司新店分公司","新北市新店區民權路75號","核准設立","0810314","1110103",,"1110104"
"84253767","上海商業儲蓄銀行股份有限公司松南分公司","臺北市信義區信義路4段275號","核准設立","0820412","1110103",,"1110104"
"84892440","上海商業儲蓄銀行股份有限公司東台南分公司","臺南市中西區民族路二段66號1、2樓及地下1樓","核准設立","0830503","1110103",,"1110104"
"84899561","上海商業儲蓄銀行股份有限公司北三重分公司","新北市三重區自強路４段４５號","核准設立","0831126","1110103",,"1110104"
"97171768","上海商業儲蓄銀行股份有限公司汐止分公司","新北市汐止區新台五路1段81號之2","核准設立","0851217","1110103",,"1110104"
"16436677","上海商業儲蓄銀行股份有限公司三民分公司","臺北市松山區民生東路5段141號","核准設立","0870202","1110103",,"1110104"
"16436938","上海商業儲蓄銀行股份有限公司華江分公司","新北市板橋區莊敬路58號","核准設立","0870204","1110103",,"1110104"
"16639413","上海商業儲蓄銀行股份有限公司天母分公司","臺北市士林區中山北路7段125號1、2樓及地下1樓","核准設立","0870824","1110103",,"1110104"
"28972407","上海商業儲蓄銀行股份有限公司文山分公司","臺北市文山區羅斯福路五段251號1樓、245號2樓","核准設立","0971205","1110103",,"1110104"
"60740900","台中商業銀行股份有限公司北斗分公司","彰化縣北斗鎮斗苑路1段180號","核准設立","0670130","1110103",,"1110104"
"90218752","寶島光學科技股份有限公司寶島眼鏡松山分公司","臺北市松山區八德路4段713號1樓","核准設立","1110103",,,"1110104"
"79853832","中華票券金融股份有限公司高雄分公司","高雄市中正四路235號3樓之2","核准設立","0701002","1110103",,"1110104"
"69778547","中華票券金融股份有限公司台南分公司","臺南市忠義路2段14號6樓","核准設立","0720516","1110103",,"1110104"
"27240720","香港商佰新投資有限公司台灣分公司","臺北市大安區龍雲里敦化南路2段56號2樓","核准設立","0930810","1110103",,"1110104"
"52547895","凱立旅行社股份有限公司台南分公司","臺南市永康區中華路1之103號","廢止","1060123","1101022","1110103","1110104"
"51309804","英商松澤美容研發企業有限公司台灣分公司","臺北市信義區松德路65號8樓之1","廢止","1060112","1110103","1110103","1110104"
"28980504","香港商勵盈國際股份有限公司台灣分公司","臺北市中山區南京東路三段168號9樓","核准設立","0980626","1090617",,"1110104"
"69765466","朝日能源有限公司南科分公司","臺南市新市區南科三路19號4樓之2-A27室","廢止","1100514","1101229","1101229","1110104"
"90218768","來來超商股份有限公司第一四四八分公司","嘉義縣朴子市開元路154號1樓","核准設立","1110103",,,"1110104"
"54769801","禾新國際物流有限公司金門分公司","金門縣金城鎮西門里環島北路一段120-1號2樓","核准設立","1021216","1110104",,"1110104"
"28466817","地球村語文資訊有限公司板橋文化分公司","新北市板橋區雙十路2段157號1樓","核准設立","0960123","1110104",,"1110104"
"27760221","東南旅行社股份有限公司中和分公司","新北市中和區和平街15之2號","核准設立","0470207","1110104",,"1110104"
"94118642","東南旅行社股份有限公司花蓮分公司","花蓮縣花蓮市中山路563號","核准設立","0570610","1110104",,"1110104"
"24956150","東南旅行社股份有限公司佳里分公司","臺南市中西區府前路1段181之1號","核准設立","1040416","1110104",,"1110104"
"83126933","立埕土地開發股份有限公司台中分公司","臺中市南屯區大富街89號","廢止","1091005","1110103","1110103","1110104"
"27546264","佳晨環保工程有限公司高雄分公司","高雄市三民區達德里瀋陽街95號1樓","核准設立","0931223","1110103",,"1110104"
"90620430","統一超商股份有限公司高雄市第八一七分公司","高雄市左營區菜公里重和路226號","核准設立","1110104",,,"1110104"
"90620425","統一超商股份有限公司高雄市第八一六分公司","高雄市仁武區八德西路1870-1號","核准設立","1110104",,,"1110104"
"90620419","統一超商股份有限公司台南市第四０七分公司","臺南市安平區文平路278號1、2樓","核准設立","1110104",,,"1110104"
"90620396","統一超商股份有限公司高雄市第六九０分公司","高雄市那瑪夏區達卡努瓦里秀嶺巷205-1號1樓","核准設立","1110104",,,"1110104"
"27257691","統一超商股份有限公司台南市第七十七分公司","臺南市中西區大同路一段218、220號1樓","核准設立","0940614","1110104",,"1110104"
"90620446","統一超商股份有限公司台北市第一０七一分公司","臺北市萬華區西寧南路78號1樓","核准設立","1110104",,,"1110104"
"90620473","萊爾富國際股份有限公司第四九七六分公司","屏東縣枋寮鄉東林路736號1樓","核准設立","1110104",,,"1110104"
"54972115","香港商香港多維傳媒有限公司台灣分公司","臺北市中山區朱園里建國北路1段96號3樓之1","廢止","1080124","1110104","1110104","1110104"
"90620488","宏遠證券股份有限公司國家商貿中心分公司","臺中市西屯區市政北二路282號19樓之9、19樓之10","核准設立","1110104",,,"1110104"
"91065446","薩摩亞商康泰永續水產顧問股份有限公司台灣分公司","高雄市前金區光復一街85號1樓","核准設立","1100824","1110104",,"1110104"
"24792805","貝里斯商大魏金屬建材有限公司台灣分公司","彰化縣伸港鄉曾家村中山路927巷60號","核准設立","1040602","1040727",,"1110104"
"90218697","英屬維京群島商張貿企業有限公司台灣分公司","臺北市中山區中吉里松江路152號12樓之1","核准設立","1110104",,,"1110104"
"28418962","香港商世邦魏理仕全球地產股份有限公司台灣分公司","臺北市松山區敦化北路260號5樓","核准設立","0960807","1110104",,"1110104"
"16831656","華泰商業銀行股份有限公司內湖分公司","臺北市內湖區內湖路一段729號1樓、地下室、731號1樓、地下室及737巷8弄4號1樓、地下室","核准設立","0880101","1110104",,"1110104"
"70765534","華泰商業銀行股份有限公司南京東路分公司","臺北市中山區南京東路3段91-3號1樓","核准設立","0890303","1110104",,"1110104"
"16831591","華泰商業銀行股份有限公司大同分公司","臺北市大同區重慶北路3段225號1、2、3樓及地下室","核准設立","0880101","1110104",,"1110104"
"70765513","華泰商業銀行股份有限公司中和分公司","新北市中和區中和路312號1樓、2樓","核准設立","0890303","1110104",,"1110104"
"24812274","華泰商業銀行股份有限公司北台中分公司","臺中市外埔區大同里六分路239號","核准設立","1050810","1110104",,"1110104"
"24806245","華泰商業銀行股份有限公司彰化分公司","彰化縣大村鄉中山路1段124號1、2樓","核准設立","1050127","1110104",,"1110104"
"90620451","來來超商股份有限公司第一四四二分公司","新北市中和區景德街70號1樓","核准設立","1110104",,,"1110104"
"90620467","來來超商股份有限公司第一四四一分公司","桃園市蘆竹區大新一街92號1樓","核准設立","1110104",,,"1110104"
"70761312","華南永昌綜合證券股份有限公司岡山分公司","高雄市岡山區民族路88號1樓及地下室","核准設立","0890111","1110104",,"1110104"
"90218789","英屬開曼群島商慷驊股份有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1110104",,,"1110104"
"16435754","台新國際商業銀行股份有限公司龍潭分公司","桃園市龍潭區中正路176號地下1樓、1、2樓","核准設立","0870113","1110104",,"1110104"
"16093145","台新國際商業銀行股份有限公司三重分公司","新北市三重區正義北路112號1-2樓、114號1-2樓、116號1-2樓","核准設立","0860922","1110104",,"1110104"
"84706261","台新國際商業銀行股份有限公司中壢分公司","桃園市中壢區延平路366號1樓、2樓及368號2樓","核准設立","0830113","1110104",,"1110104"
"97177658","台新國際商業銀行股份有限公司汐止分公司","新北市汐止區中興路135號1、2樓","核准設立","0860315","1110104",,"1110104"
"16435728","台新國際商業銀行股份有限公司永福分公司","臺南市中西區永福路2段150號1至3樓","核准設立","0870113","1110104",,"1110104"
"90217178","大倉酷眼鏡有限公司新莊龍安分公司","新北市新莊區龍安路252號（1-2樓）","核准設立","1110104",,,"1110104"
"52894901","小林鐘錶眼鏡股份有限公司台中黎明分公司","臺中市南屯區黎明路2段448號","核准設立","1060814","1110104",,"1110104"
"25148374","小林鐘錶眼鏡股份有限公司高雄大社分公司","高雄市大社區中山路132號","核准設立","0990721","1110104",,"1110104"
"90667096","合浦科技有限公司大雅分公司","臺中市大雅區上楓里民生路四段78號","核准設立","1110104",,,"1110104"
"54617116","龍馬旅行社股份有限公司台北分公司","臺北市中山區南京東路一段92號6樓","廢止","0640527","1081226","1101229","1110104"
"90675194","法蘭德文創有限公司士林分公司","臺北市士林區大西路66號地下一層","核准設立","1110104",,,"1110104"
"53662794","百慕達商順富國際股份有限公司台灣分公司","臺中市西屯區福和里臺灣大道4段925號23樓之1","廢止","1011225","1080725","1100119","1110104"
"90604071","小鹿壹號股份有限公司花蓮光復分公司","花蓮縣花蓮市光復街45號","核准設立","1110104",,,"1110104"
"90603925","達和廢棄物清除股份有限公司高雄分公司","高雄市大寮區華東路34號","核准設立","1110104",,,"1110104"
"83747519","勛量國際有限公司高雄三民分公司","高雄市三民區十全一路357號","廢止","1090601","1100802","1100802","1110104"
