﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28850615","易雅居國際股份有限公司當代空間館分公司","臺北市大安區敦化南路1段252巷19號1樓","核准設立","0970310","1130419",,"1130419"
"90277610","新雨有限公司嘉義旺正分公司","嘉義市東區興安街203巷21弄6號1樓","核准設立","1110804","1130419",,"1130419"
"83156062","亞太資源管理顧問股份有限公司桃園分公司","桃園市桃園區中平路98號8樓之4","核准設立","1090916","1130419",,"1130419"
"29183485","鴻海精密工業股份有限公司台中園區分公司","中部科學園區臺中市大雅區科雅路33號3樓","核准設立","1130417",,,"1130419"
"97609776","台灣房屋仲介股份有限公司楊梅站前分公司","桃園市楊梅區楊新路151號","核准設立","1130419",,,"1130419"
"96678367","晨炭科技股份有限公司南投分公司","南投縣南投市東閔路588號1樓之2","核准設立","1130418",,,"1130419"
"96832827","瑞塔五維度有限公司玉里分公司","花蓮縣玉里鎮國武里中山路二段78號","核准設立","1130416",,,"1130419"
"27933743","美商嘉盈電子有限公司台灣分公司","臺北市大安區復興南路1段74號","停業","0950118","1130419",,"1130419"
"94117480","世洋機械科技股份有限公司馬祖分公司","連江縣南竿鄉福沃村１３５號2樓","核准設立","1120523","1130418",,"1130419"
"80608247","好家食品企業股份有限公司高雄分公司","高雄市楠梓區加昌路一七九巷十五號","廢止","0921210","0931209","0931209","1130419"
"53014931","元大商業銀行股份有限公司新店中正分公司","新北市新店區中正路225號1、2樓","核准設立","1000720","1130417",,"1130419"
"84896451","元大商業銀行股份有限公司景美分公司","臺北市文山區景文街3號1、2樓","核准設立","0830908","1130417",,"1130419"
"16097037","元大商業銀行股份有限公司和平分公司","臺北市大安區和平東路一段197之1號、之2號、之3號及和平東路一段197號2樓之1、之2","核准設立","0861030","1130417",,"1130419"
"89400676","元大商業銀行股份有限公司延吉分公司","臺北市大安區仁愛路4段387、389號1樓及383號2樓、2樓之1","核准設立","0840815","1130417",,"1130419"
"28424253","中國信託商業銀行股份有限公司站前分公司","臺北市中正區忠孝西路1段4號","核准設立","0961018","1130417",,"1130419"
"28424401","中國信託商業銀行股份有限公司劍潭分公司","臺北市士林區承德路4段150號1樓","核准設立","0961018","1130417",,"1130419"
"27937810","中國信託商業銀行股份有限公司青年分公司","高雄市鳳山區青年路2段315號1樓、2樓","核准設立","0950417","1130417",,"1130419"
"28424303","中國信託商業銀行股份有限公司景美分公司","臺北市文山區羅斯福路6段405號、407號","核准設立","0961018","1130417",,"1130419"
"28424417","中國信託商業銀行股份有限公司木柵分公司","臺北市文山區木柵路3段69號、69號2樓、71號、71號2樓、73號、73號2樓","核准設立","0961018","1130417",,"1130419"
"16440102","中國信託商業銀行股份有限公司安和分公司","臺北市大安區安和路2段193號、195號1、2樓","核准設立","0870312","1130417",,"1130419"
"84307861","中國信託商業銀行股份有限公司桃園分公司","桃園市桃園區成功路1段32號1樓、2樓","核准設立","0820827","1130417",,"1130419"
"28424459","中國信託商業銀行股份有限公司板和分公司","新北市中和區中正路726號","核准設立","0961018","1130417",,"1130419"
"70811191","中國信託商業銀行股份有限公司民生分公司","臺北市中山區民生東路1段58號1、2樓","核准設立","0900622","1130417",,"1130419"
"28424177","中國信託商業銀行股份有限公司三和分公司","新北市三重區三和路4段119號1-4樓、119之1號1-4樓、119之2號1-4樓","核准設立","0961018","1130417",,"1130419"
"70771022","中國信託商業銀行股份有限公司高美館分公司","高雄市鼓山區明誠四路25號","核准設立","0890428","1130417",,"1130419"
"80330828","中國信託商業銀行股份有限公司北新莊分公司","新北市新莊區中華路2段57號1樓、2樓","核准設立","0910403","1130417",,"1130419"
"27924890","中國信託商業銀行股份有限公司文山分公司","臺北市文山區辛亥路4段248號、250號1樓、2樓、地下1樓","核准設立","0940914","1130417",,"1130419"
"97166673","中國信託商業銀行股份有限公司土城分公司","新北市土城區中央路2段286號1~2樓、286-1號與288號1樓","核准設立","0850926","1130417",,"1130419"
"28424198","中國信託商業銀行股份有限公司東蘆洲分公司","新北市蘆洲區民族路135號","核准設立","0961018","1130417",,"1130419"
"28424248","中國信託商業銀行股份有限公司新板特區分公司","新北市板橋區縣民大道2段88號1樓、2樓、90號1樓、2樓","核准設立","0961018","1130417",,"1130419"
"29770301","永豐商業銀行股份有限公司北投分公司","臺北市北投區光明路166之4、166之5、166之6號1、2樓","核准設立","0661107","1130417",,"1130419"
"70770635","永豐商業銀行股份有限公司永康分公司","臺南市永康區中華路725號","核准設立","0890425","1130417",,"1130419"
"16084743","永豐商業銀行股份有限公司北台南分公司","臺南市北區西門路4段480號1、2樓","核准設立","0860616","1130417",,"1130419"
"16446302","永豐商業銀行股份有限公司南桃園分公司","桃園市桃園區中山路839、841、843號1、2樓","核准設立","0870511","1130417",,"1130419"
"89405406","永豐商業銀行股份有限公司台北分公司","臺北市中山區建國北路2段9之1號1樓及地下1樓","核准設立","0841102","1130417",,"1130419"
"90528010","香港商衞利精控科技有限公司台灣分公司","臺南市新市區三民街80之1號","核准設立","1101119","1130417",,"1130419"
"93704460","英屬維京群島商丹尼斯生醫科技股份有限公司台北分公司","臺北市中山區埤頭里復興南路一段36-9號5樓","核准設立","1130417",,,"1130419"
"28992184","英屬維京群島商丹尼斯生醫科技股份有限公司台灣分公司","臺北市中山區復興南路一段36-10號9樓","核准設立","0990317","1071122",,"1130419"
"53670942","英商康年華旅行社股份有限公司台灣分公司","臺北市松山區復興北路57號2樓之1","核准設立","1020516","1120213",,"1130419"
"42917377","彝璋文創顧問股份有限公司布袋分公司","嘉義縣布袋鎮新塭999號","廢止","1070626","1110401","1130418","1130419"
"98641113","奧立娛樂股份有限公司火星咖啡分公司","臺北市信義區松壽路22號","核准設立","1130419",,,"1130419"
"90495778","兆基管理顧問股份有限公司高雄楠梓分公司","高雄市新興區中山一路126號","核准設立","1100628","1130419",,"1130419"
"93599571","樂霏亞絲國際開發有限公司大有分公司","桃園市桃園區大有路173號","核准設立","1130419",,,"1130419"
"28910141","峻源股份有限公司中壢分公司","桃園市中壢區篤行里永福路87號(2樓)","廢止","0970109","1130417","1130417","1130419"
"86926677","德商美最時貿易股份有限公司台灣分公司","臺北市中山區林森北路380號9樓","核准設立","0811203","1130418",,"1130419"
"93704617","統一超商股份有限公司新竹縣第二一九分公司","新竹縣竹東鎮光明路258號1樓、旭光二路1號1樓","核准設立","1130418",,,"1130419"
"93704525","統一超商股份有限公司台南市第四六九分公司","臺南市南區興農里萬年七街85號1樓","核准設立","1130418",,,"1130419"
"93704481","統一超商股份有限公司高雄市第九０二分公司","高雄市前鎮區漁港南一路37號1樓","核准設立","1130418",,,"1130419"
"93704476","全聯實業股份有限公司苓雅正大分公司","高雄市苓雅區正心里正大路123、125號1、2樓","核准設立","1130418",,,"1130419"
"93704623","全聯實業股份有限公司台中梅川東分公司","臺中市北屯區平陽里梅川東路五段35、37、39號","核准設立","1130418",,,"1130419"
"91074037","香港商廣益國際有限公司台灣分公司","臺北市士林區福志路14巷7弄11號3樓","核准設立","1100628","1121004",,"1130419"
"28114573","和黃科技股份有限公司宜蘭園區分公司","新竹科學園區宜蘭縣宜蘭市宜科南路15號2樓之8","廢止","1080522","1090304","1130419","1130419"
"93599468","正杰國際有限公司台北分公司","臺北市中正區光復里沅陵街1號(1樓)","核准設立","1130419",,,"1130419"
"96384813","台灣睛姿股份有限公司台灣睛姿股份有限公司淡水英專眼鏡分公司","新北市淡水區英專路33號","核准設立","1130419",,,"1130419"
