﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"96817570","旅遊家旅行社股份有限公司桃園分公司","桃園市桃園區中山東路105號2樓","核准設立","1130423",,,"1130424"
"96834183","薑心比心有限公司永康分公司","臺北市大安區永康街28號","核准設立","1130424",,,"1130424"
"93599777","找方法有限公司早方法餐廳分公司","桃園市中壢區青埔里青心路16號","核准設立","1130422",,,"1130424"
"84894806","日商極貿股份有限公司台北分公司","臺北市中山區中山北路2段46號5樓之2","廢止","0830809","1120721","1130423","1130424"
"96813429","東陽文化事業有限公司台中分公司","臺中市烏日區高鐵五路156號7樓之1","核准設立","1130423",,,"1130424"
"28411362","澳大利亞商澳洲國際文教發展股份有限公司高雄分公司","高雄市三民區博愛一路189號10樓、10樓之1、10樓之2","核准設立","0960303","1130423",,"1130424"
"28411356","澳大利亞商澳洲國際文教發展股份有限公司台中分公司","臺中市西區台灣大道二段375號3樓之1,2,3,5,6,7","核准設立","0960303","1130423",,"1130424"
"27948746","澳大利亞商澳洲國際文教發展股份有限公司台灣分公司","臺北市大安區忠孝東路四段289號6樓及6樓之1","核准設立","0960303","1130423",,"1130424"
"93599896","歡喜寵物用品有限公司台中精武分公司","臺中市東區精武東路95號","核准設立","1130423",,,"1130424"
"96758880","佑全藥品股份有限公司清水新興分公司","臺中市清水區清水里清水里新興路1之19號","核准設立","1130423",,,"1130424"
"42899511","由鉅事業有限公司梧棲民生分公司","臺中市梧棲區文化路二段276號","核准設立","1070419","1130424",,"1130424"
"96792310","微風沛朵有限公司桃園分公司","桃園市大溪區環湖路2段548巷60號","核准設立","1130424",,,"1130424"
"42856338","博多開發有限公司復興分公司","臺北市大安區復興南路1段253巷4號1樓","核准設立","1050303","1130424",,"1130424"
"05099516","國泰世華商業銀行股份有限公司台北分公司","臺北市中正區博愛路77號2樓之2、2樓之3、3樓、3樓之1","核准設立","0770504","1130415",,"1130424"
"90728903","中租迪和股份有限公司北彰化分公司","彰化縣彰化市建國北路170號10樓","核准設立","1100315","1130423",,"1130424"
"16320633","全國電子股份有限公司台東縣第一分公司","臺東縣臺東市傳廣路393號","核准設立","0870402","1130423",,"1130424"
"96570936","強壯鮮牛有限公司西門保安分公司","臺南市中西區西門路2段1號1樓","核准設立","1130424",,,"1130424"
"24714631","王碁企業股份有限公司嘉義分公司","嘉義市西區仁愛路413號","廢止","1031216","1080927","1130422","1130424"
"70825596","日商三井住友銀行股份有限公司台北分公司","臺北市信義區松智路1號3樓","核准設立","0901217","1120630",,"1130424"
"16434880","荷蘭商萊博智科技股份有限公司台灣分公司","臺北市信義區忠孝東路5段508號15樓","核准設立","0870103","0960301",,"1130424"
"90061077","新加坡商沃貝國際股份有限公司台灣分公司","臺北市信義區松仁路97號17樓","核准設立","1111129","1120617",,"1130424"
"27948865","英屬百慕達商美國再保險股份有限公司台灣分公司","臺北市信義區基隆路1段333號20樓","核准設立","0951121","1130423",,"1130424"
"51312224","香港商璞黎貿易有限公司台灣分公司","臺北市大安區仁愛路4段107號7樓","核准設立","1060113","1130423",,"1130424"
"27244346","英屬維京群島商海睿股份有限公司台灣分公司","臺北市松山區民生東路3段131號5樓","核准設立","0931012","1130423",,"1130424"
"93515329","英屬維京群島商奈普投資股份有限公司台灣分公司","臺北市大安區信義路4段156之1號2樓","核准設立","1121208",,,"1130424"
"28991376","日商京三製作所股份有限公司台灣分公司","新北市板橋區文化路一段268號18樓","核准設立","0990212","1130423",,"1130424"
"90202800","美商萬步英語有限公司台灣分公司","臺北市大安區復興南路一段203號4樓","核准設立","1110526","1130423",,"1130424"
"84445822","美商威望股份有限公司台灣分公司","臺北市松山區八德路3段30號3樓","核准設立","0821130","1130423",,"1130424"
"96751248","統一超商股份有限公司桃園市第一０四七分公司","桃園市龍潭區梅龍路517號1、2樓及519號1樓","核准設立","1130423",,,"1130424"
"69415834","玳蕾綺股份有限公司鳳山光遠分公司","高雄市鳳山區光遠路319號","廢止","1070402","1130423","1130423","1130424"
"97587040","大爺股份有限公司寶吉分公司","臺北市內湖區民權東路6段123巷20弄5號1樓","核准設立","1130424",,,"1130424"
"95433837","萊爾富國際股份有限公司第五一八O分公司","臺南市善化區中山路585-6號","核准設立","1130424",,,"1130424"
"96770049","商邦餐飲有限公司義勇分公司","桃園市八德區義勇街154號1樓","核准設立","1130424",,,"1130424"
