﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53658308","英屬安奎拉商汎德斯有限公司台灣分公司","臺中市北屯區興安路2段461巷29號4樓","核准設立","1011005","1130311",,"1130312"
"54399126","美商太平洋儀器有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1040311","1130311",,"1130312"
"24795681","英屬維京群島商亞美戈有限公司台灣分公司","臺中市北區文心路4段200號4樓之8","核准設立","1040729","1130311",,"1130312"
"83226270","瑞士商奇異汽電服務股份有限公司台灣分公司","臺北市中山區民生東路3段10號7樓","核准設立","1100122","1130311",,"1130312"
"27933238","愛爾蘭商愛康研究無限公司台灣分公司","臺北市信義區信義路5段2號5樓","核准設立","0950904","1130311",,"1130312"
"84250749","香港商愛馬仕亞太區有限公司台灣分公司","臺北市信義區忠孝東路5段68號22樓","核准設立","0820216","1130311",,"1130312"
"93554292","義行科技有限公司復興分公司","桃園市龜山區文化三路395號","核准設立","1130201","1130308",,"1130312"
"93486957","義行科技有限公司南亞分公司","桃園市中壢區龍東路445巷309號","核准設立","1130105","1130308",,"1130312"
"93676725","統一超商股份有限公司高雄市第八九六分公司","高雄市三民區港新里建國一路417號1樓","核准設立","1130308",,,"1130312"
"93676801","統一超商股份有限公司彰化縣第三一五分公司","彰化縣二林鎮二溪路7段271號","核准設立","1130308",,,"1130312"
"93676746","三商家購股份有限公司朴子開元分公司","嘉義縣朴子市開元路154號","核准設立","1130308",,,"1130312"
"93676751","全家便利商店股份有限公司彰化縣第一四四分公司","彰化縣二林鎮南光里舊二路112號","核准設立","1130308",,,"1130312"
"93676767","全家便利商店股份有限公司新北市第一一二○分公司","新北市板橋區柏翠里華江一路156號、158號、160號","核准設立","1130308",,,"1130312"
"93676788","全家便利商店股份有限公司台北市第七七五分公司","臺北市南港區三重里經貿二路235巷36號、38號1樓","核准設立","1130308",,,"1130312"
"80347454","高雄銀行股份有限公司旗津簡易型分公司","高雄市旗津區通山路54號","核准設立","0911115","1130311",,"1130312"
"23362004","高雄銀行股份有限公司北屯分公司","臺中市北屯區文心路4段59號","核准設立","0780516","1130311",,"1130312"
"23984278","高雄銀行股份有限公司桂林分公司","高雄市小港區桂陽路332號","核准設立","0791127","1130311",,"1130312"
"93676485","薩摩亞商麥司碁企業有限公司台灣分公司","臺中市大雅區神林路1段660巷42-1號","核准設立","1130311",,,"1130312"
"43039552","塞席爾商綠峰有限公司台灣分公司","臺中市西區忠誠里華美西街1段137號5樓之2","核准設立","1050427","1130311",,"1130312"
"93569210","序序茶股份有限公司勤美分公司","臺中市西區中興里中興里公益路98號1樓","核准設立","1130311",,,"1130312"
"93608446","米可資訊有限公司後昌分公司","高雄市楠梓區和光街221巷24號1樓","核准設立","1130311",,,"1130312"
"80327942","美商優莎納股份有限公司台灣分公司","臺北市松山區復興北路99號7樓","核准設立","0910207","1080916",,"1130312"
"83661532","盧森堡商楊德諾有限公司台灣分公司","臺北市松山區敦化北路167號5樓","核准設立","1090701","1120203",,"1130312"
"24804680","新加坡商諦刻有限公司台灣分公司","臺北市中正區廈門街94號2樓","廢止","1050104","1090928","1130311","1130312"
"21222871","法商法國巴黎銀行股份有限公司台北分公司","臺北市信義區信義路5段7號71樓，72樓及72樓之1","核准設立","0730714","1090721",,"1130312"
"89404624","香港商雅凱電腦語音有限公司台灣分公司","臺北市松山區南京東路四段143號10樓","核准設立","0841213","1130311",,"1130312"
"12423068","美商利惠國際有限公司台灣分公司","臺北市松山區民生東路3段138號9樓","核准設立","0711231","1130311",,"1130312"
"54385761","英屬維京群島商帕格數碼有限公司台灣分公司","臺北市松山區南京東路5段48號9樓","核准設立","1030707","1130311",,"1130312"
"83606118","香港商全金集成有限公司台灣分公司","臺北市松山區南京東路5段48號9樓","核准設立","1090330","1130311",,"1130312"
"83203543","新加坡商峇暐股份有限公司台灣分公司","臺北市中正區忠孝東路1段152號11樓之6","停業","1100122",,,"1130312"
"83050862","芯采國際股份有限公司新莊分公司","新北市新莊區福美街172巷51號1樓","廢止","1091015","1100818","1130312","1130312"
"42952275","烏衣鴻安有限公司竹北分公司","新竹縣竹北市竹仁里中正東路212號一樓","廢止","1070411","1130308","1130308","1130312"
"94254033","新加坡商太平洋生物科技股份有限公司台灣分公司","臺北市信義區松智路1號11樓","核准設立","1120823","1130311",,"1130312"
"93488553","義行科技有限公司麻園分公司","桃園市八德區介壽路二段338號","核准設立","1121221","1130308",,"1130312"
"93606236","饗樂餐飲實業股份有限公司八德廣興分公司","桃園市八德區廣興路131號","核准設立","1130312",,,"1130312"
"83122423","寄居蟹租屋股份有限公司新北分公司","新北市板橋區民權路268之1號","核准設立","1091005","1130312",,"1130312"
"83122438","寄居蟹租屋股份有限公司台中分公司","臺中市北區三民路3段132號3樓","核准設立","1091005","1130312",,"1130312"
"83122459","寄居蟹租屋股份有限公司桃園分公司","桃園市中壢區新生路377號2樓","核准設立","1091005","1130312",,"1130312"
"83166688","寄居蟹租屋股份有限公司高雄分公司","高雄市新興區中山一路126號","核准設立","1091008","1130312",,"1130312"
"83244586","寄居蟹租屋股份有限公司台南分公司","臺南市北區文賢一路300巷29號5樓","核准設立","1100114","1130312",,"1130312"
"59035271","塞席爾商堯熙股份有限公司台灣分公司","臺北市大安區忠孝東路4段155號6樓","核准設立","1061228","1130312",,"1130312"
"86683720","美商默沙東藥廠股份有限公司台灣分公司","臺北市信義區信義路5段106號12樓","核准設立","0850529","1130312",,"1130312"
"56026707","薩摩亞商銳達意識科技股份有限公司台灣分公司","新北市三重區重新路5段609巷18號8樓之6","廢止","1060214","1130311","1130311","1130312"
"24796990","日商北方達人股份有限公司台灣分公司","臺北市中山區南京東路1段86號5樓","廢止","1040827","1050811","1130311","1130312"
"42987015","新加坡商安盟有限公司台灣分公司","臺北市大同區敦煌路68號1樓","廢止","1070914","1120710","1130311","1130312"
"89407381","香港商麥格理資本股份有限公司台灣證券分公司","臺北市中山區復興南路1段2號5樓、5樓之1","核准設立","0841226","1121215",,"1130312"
"83404268","英屬維京群島商博偉亞洲有限公司台灣分公司","臺北市士林區基河路300巷21號2樓","核准設立","1091221","1130311",,"1130312"
"83017983","韓商未來技術股份有限公司台灣分公司","新竹縣竹北市福興東路1段356號3樓","核准設立","1121211","1130311",,"1130312"
"90528258","寶島光學科技股份有限公司寶島眼鏡夢時代分公司","高雄市前鎮區中華五路789號2樓","核准設立","1101123","1130312",,"1130312"
"51312224","香港商璞黎貿易有限公司台灣分公司","臺北市大安區仁愛路4段107號7樓","核准設立","1060113","1130312",,"1130312"
"83354984","英商奇異電能有限公司台灣分公司","臺北市中山區民生東路3段10號7樓","核准設立","1100125","1130312",,"1130312"
"90986922","築間餐飲事業股份有限公司高雄楠梓分公司","高雄市楠梓區德惠路68號1樓","廢止","1100521","1110831","1130311","1130312"
"93680930","萊爾富國際股份有限公司第五一三五分公司","臺中市太平區立文街20、22號1樓","核准設立","1130312",,,"1130312"
"93680919","萊爾富國際股份有限公司第五Ｏ六七分公司","雲林縣二崙鄉田尾村田尾122之7號1樓","核准設立","1130312",,,"1130312"
"89157433","築間餐飲事業股份有限公司有之和牛竹北享平方分公司","新竹縣竹北市自強南路36號2樓","廢止","1111115","1120706","1130311","1130312"
"93681255","艾克斯工坊股份有限公司信義分公司","臺北市信義區忠孝東路5段153號1樓","核准設立","1130312",,,"1130312"
"93680517","眾志匯流股份有限公司林森分公司","臺北市中山區林森北路119巷62號1樓","核准設立","1130312",,,"1130312"
"85100727","新加坡商羅德里工程股份有限公司台灣分公司","臺北市中山區南京東路二段76號10樓","廢止","1080926","1100407","1120320","1130312"
"56619883","香港商遊戲種子娛樂有限公司台灣分公司","臺北市中山區民生東路三段8號3樓","廢止","1060427","1110421","1120116","1130312"
"93681706","和樂家居股份有限公司大墩分公司","臺中市南屯區大墩路533號1樓","核准設立","1130312",,,"1130312"
"93681662","瑞琪寵物精品股份有限公司芳洲分公司","新北市五股區芳洲九路56號1樓","核准設立","1130312",,,"1130312"
"54385018","英屬維京群島商益冠資產管理有限公司台灣分公司","新北市新店區寶福里寶橋路235巷127號8樓","廢止","1030625","1111109","1111124","1130312"
"93681749","和樂家居股份有限公司新竹分公司","新竹市公道五路2段469號2樓","核准設立","1130312",,,"1130312"
"24789512","荷蘭商愛齊科技有限公司台灣分公司","臺北市信義區松高路1號10樓之2","廢止","1040407","1110207","1120112","1130312"
"93681852","和樂家居股份有限公司土城分公司","新北市土城區青雲路152號4樓、5樓","核准設立","1130312",,,"1130312"
"93681895","和樂家居股份有限公司羅東分公司","宜蘭縣羅東鎮光榮路388號1樓","核准設立","1130312",,,"1130312"
"93681902","和樂家居股份有限公司仁德分公司","臺南市仁德區中山路779號1、2樓","核准設立","1130312",,,"1130312"
"93515812","香港商秘宅商貿有限公司台灣分公司","新北市永和區福和路164號4樓","核准設立","1121220",,,"1130312"
"83635660","香港商卡羅特貿易有限公司台灣分公司","臺北市信義區基隆路1段155號13樓之6","廢止","1090603","1100629","1100629","1130312"
"93681939","和樂家居股份有限公司西屯分公司","臺中市西屯區台灣大道4段528號","核准設立","1130312",,,"1130312"
"91042227","築間餐飲事業股份有限公司本格燒肉高雄楠梓分公司","高雄市楠梓區德惠路68號2樓","廢止","1100525","1120705","1130311","1130312"
"91092915","築間餐飲事業股份有限公司新北永和分公司","新北市永和區永和路二段116號5樓","廢止","1100708","1110830","1130312","1130312"
"28975185","瑞士商菲利普莫里斯股份有限公司台北分公司","臺北市信義區忠孝東路5段68號13樓","核准設立","0980213","1130301",,"1130312"
"93681972","和樂家居股份有限公司左營分公司","高雄市左營區民族一路948號","核准設立","1130312",,,"1130312"
"80515873","大愛國際人力仲介有限公司嘉義分公司","嘉義市東區中山路73號之1，4樓","核准設立","0920904","1130312",,"1130312"
