﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27882961","尚朋家飾有限公司中壢分公司","桃園市中壢區新生路92號","廢止","0940902","1041211","1100824","1100826"
"91040831","呷麵餐飲文化有限公司士林分公司","臺北市士林區福國路26號(1樓)","核准設立","1100825",,,"1100826"
"90493434","覺旅股份有限公司覺旅咖啡南京復興分公司","臺北市松山區南京東路3段303巷8弄7號","核准設立","1100825",,,"1100826"
"23608561","環邦旅行社股份有限公司台中分公司","台中市民權路１０２號３樓之５","廢止","0790105","0891128","1100825","1100826"
"54392714","英屬開曼群島商智動全球股份有限公司台灣分公司","新竹縣竹北市隘口里高鐵七路65號10樓之6","廢止","1031111","1040413","1100825","1100826"
"28825953","爭鮮股份有限公司定食彰化分公司","彰化縣彰化市中山路2段229、231號1樓","廢止","0961120","1071018","1100825","1100826"
"27946515","比利時商唯特利有限公司台灣分公司","桃園市蘆竹區南工路55號","核准設立","0950928","1100825",,"1100826"
"53011857","香港商科科科技股份有限公司台灣分公司","臺北市南港區園區街3之2號11樓之1","核准設立","1000524","1100825",,"1100826"
"59090941","英屬安吉拉商滙盛資產管理股份有限公司台灣分公司","臺北市大安區安和路二段5號4樓之1","核准設立","1070925","1071128",,"1100826"
"28977965","義大利商日立軌道交通號誌系統股份有限公司台灣分公司","臺北市中正區忠孝西路1段6號11樓","核准設立","0980511","1100805",,"1100826"
"83208646","寶島光學科技股份有限公司寶島眼鏡高雄陽明路分公司","高雄市三民區陽明路192-2號1樓","核准設立","1100111","1100825",,"1100826"
"97165288","渣打國際商業銀行股份有限公司敦北分公司","臺北市松山區敦化北路168號2樓及170號1-2樓","核准設立","0850912","1100825",,"1100826"
"70459253","雄獅旅行社股份有限公司彰化分公司","臺北市內湖區石潭路151號9樓","核准設立","0881206","1100825",,"1100826"
"83504956","新加坡商星業科技有限公司台灣分公司","臺北市信義區忠孝東路5段1-2號12樓","核准設立","1090117","1100825",,"1100826"
"28439919","荷蘭商哈廷國際科技股份有限公司台灣分公司","南投縣南投市自立三路11號","核准設立","0971013","1100825",,"1100826"
"25180198","群義不動產經紀股份有限公司大安新生分公司","臺北市中正區三愛里新生南路一段144之2號","核准設立","0990315","1100825",,"1100826"
"90729641","統一超商股份有限公司台中市第五三三分公司","臺中市南區建國南路一段264號","廢止","1100319","1100825","1100825","1100826"
"91065500","全家便利商店股份有限公司高雄市第四○八分公司","高雄市彌陀區光和里中正西路239號、241號","核准設立","1100825",,,"1100826"
"91065467","統一超商股份有限公司高雄市第七九七分公司","高雄市彌陀區文安路1-1、1-2號1樓","核准設立","1100825",,,"1100826"
"83566278","統一超商股份有限公司台中市第五一０分公司","臺中市北區三民路三段133號、135之1號1樓及B1","廢止","1090103","1100825","1100825","1100826"
"91065564","統一超商股份有限公司新北市第一二三五分公司","新北市中和區圓通路391之3、391之4、391之5號1樓","核准設立","1100825",,,"1100826"
"91065570","統一超商股份有限公司新北市第一四０六分公司","新北市板橋區華江一路209號及夾層、211號及夾層","核准設立","1100825",,,"1100826"
"28469461","星期五股份有限公司中正分公司","桃園市桃園區同德里中正路1117號","核准設立","0960201","1100826",,"1100826"
"24667074","櫻花留學有限公司台北分公司","臺北市中正區中山北路1段2號4樓之3","核准設立","1031028","1100823",,"1100826"
"24561797","時尚地球村語文資訊有限公司林口分公司","桃園市龜山區復興一路128之2號4樓","核准設立","1030626","1100826",,"1100826"
"90720775","錢運興業有限公司慈文分公司","桃園市桃園區慈文路561號","核准設立","1100413","1100825",,"1100826"
"90869467","錢運興業有限公司桃娃分公司","桃園市八德區介壽路二段342號","廢止","1100427","1100825","1100825","1100826"
"90537165","鑫勝鑫有限公司臺中分公司","臺中市北屯區松竹路2段383之1號1樓","核准設立","1100826",,,"1100826"
"90513255","樵興企業有限公司藍田分公司","高雄市楠梓區藍田路918號920號","核准設立","1100826",,,"1100826"
"90512994","弘遠數位娛樂股份有限公司苗栗分公司","苗栗縣苗栗市信義街17號2樓","核准設立","1100825",,,"1100826"
"91065522","加拿大商睿康有限公司台灣分公司","新北市樹林區樹新路17號3樓之1","核准設立","1100826",,,"1100826"
"24808216","日商三菱重工工作機械股份有限公司台北分公司","臺北市中正區忠孝東路2段88號10樓","核准設立","1050309","1100826",,"1100826"
"83248485","新加坡商國王資本有限公司台灣分公司","臺中市西屯區逢甲路20巷6號","核准設立","1100127","1100826",,"1100826"
"90537263","雨揚國際股份有限公司台南分公司","臺南市北區海安路3段820號","核准設立","1100826",,,"1100826"
"85096744","奧斯卡寵物股份有限公司恆春分公司","屏東縣恆春鎮山腳里環城南路27號","核准設立","1080924","1100825",,"1100826"
"90537593","悠旅生活事業股份有限公司新北市第五十五分公司","新北市汐止區福德一路188、188之1、190、190之1、192、192之1號1樓","核准設立","1100826",,,"1100826"
"24809192","義大利商日立軌道交通號誌系統股份有限公司台北分公司","臺北市中正區忠孝西路1段6號11樓","核准設立","1050325","1100805",,"1100826"
"25189304","微笑運動用品股份有限公司斗六一分公司","雲林縣斗六市光興里大同路18、20號1、2樓","核准設立","0990331","1100826",,"1100826"
