﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"12674557","大方育樂開發股份有限公司林口分公司","新北市林口區下福村下福１３之１號","廢止","0891219",,,"1100911"
"89699726","大方育樂開發股份有限公司林口分公司","新北市林口區下福村１３之１號","廢止","0840913",,,"1100911"
"12949388","祐菩旅行社股份有限公司宜蘭分公司","宜蘭縣羅東鎮光榮路４９５號９樓之３","廢止","0900927",,,"1100911"
"83529957","美商佐維他股份有限公司台灣分公司","臺北市大安區信義路4段6號6樓","廢止","1081213","1100910","1100910","1100911"
"70822612","香港商易安信電腦系統遠東有限公司台灣分公司","臺北市大安區敦化南路二段218號21樓","廢止","0901102","1100204","1100910","1100911"
"54384658","英屬維京群島商普利斯投資股份有限公司台灣分公司","臺北市信義區忠孝東路5段552號5樓","停業","1030619","1061212",,"1100911"
"86517265","凱基商業銀行股份有限公司城東分公司","臺北市中山區南京東路3段224號1樓至4樓、7樓至8樓及地下1樓","核准設立","0810114","1100910",,"1100911"
"97163346","京城商業銀行股份有限公司新竹分公司","新竹市北區中正路180號、180號2樓之1、180號2樓之2","核准設立","0850817","1100910",,"1100911"
"84702048","京城商業銀行股份有限公司府城分公司","臺南市北區西門路4段15號1、2樓","核准設立","0821029","1100910",,"1100911"
"90880651","薩摩亞商世瑋科技有限公司台灣分公司","桃園市中壢區成都路38巷16號","核准設立","1100222",,,"1100911"
"53673912","荷蘭商海恩斯莫里斯有限公司台灣分公司","臺北市信義區松智路1號24樓","核准設立","1020705","1100910",,"1100911"
"90890969","柬埔寨商第一中華投資股份有限公司台灣分公司","桃園市龜山區文青路171號4樓之6","核准設立","1100421",,,"1100911"
"70807598","香港商運通汽車有限公司台灣分公司","臺北市大安區敦化南路2段230號","核准設立","0900508","1100111",,"1100911"
"58123206","薩摩亞商世祺科技股份有限公司台灣分公司","新竹縣竹東鎮中正里長春路一段32巷32號","核准設立","1061018",,,"1100911"
"90424438","香港商捷盛顧問有限公司台灣分公司","臺北市信義區忠孝東路5段770號5樓","核准設立","1100909",,,"1100911"
"56955490","新加坡商異域資訊有限公司台灣分公司","臺北市中山區成功里北安路780號6樓之5","核准設立","1060814","1100909",,"1100911"
"90441632","家城股份有限公司台南崇學分公司","臺南市東區崇學路80號1樓","核准設立","1100910",,,"1100911"
"42949701","英屬開曼群島商康樂股份有限公司台灣分公司","臺北市信義區西村里松智路1號18樓","核准設立","1070329","1100910",,"1100911"
"27251401","聯邦商業銀行股份有限公司富強分公司","臺南市東區東門路3段15號1樓及地下1樓","核准設立","0940301","1100910",,"1100911"
"84448623","聯邦商業銀行股份有限公司東台北分公司","臺北市松山區南京東路5段215、217、219號1、2樓及221號2樓","核准設立","0820830","1100910",,"1100911"
"84450704","聯邦商業銀行股份有限公司員林分公司","彰化縣員林市三民街35-5、35-6、37號1、2樓","核准設立","0821006","1100910",,"1100911"
"27932293","聯邦商業銀行股份有限公司和平分公司","臺北市大安區和平東路3段68-2、68-3、68-4、68-5號1、2樓","核准設立","0941228","1100910",,"1100911"
"96972755","聯邦商業銀行股份有限公司公館分公司","臺北市中正區羅斯福路3段272號1、2樓及地下1樓","核准設立","0850208","1100910",,"1100911"
"16836391","聯邦商業銀行股份有限公司健行分公司","桃園市中壢區健行路189號","核准設立","0880211","1100910",,"1100911"
"84450697","聯邦商業銀行股份有限公司台南分公司","臺南市西門路4段271號","核准設立","0821006","1100910",,"1100911"
"84448638","聯邦商業銀行股份有限公司板橋分公司","新北市板橋區民權路226號1、2、3樓","核准設立","0810512","1100910",,"1100911"
"27251319","聯邦商業銀行股份有限公司北台中分公司","臺中市西屯區文心路3段13號1至3樓及地下1樓","核准設立","0940301","1100910",,"1100911"
"70817272","聯邦商業銀行股份有限公司台北分公司","臺北市大同區承德路一段105號1、2、3樓","核准設立","0900910","1100910",,"1100911"
"16088831","聯邦商業銀行股份有限公司龍潭分公司","桃園市龍潭區中正路243、245號","核准設立","0860805","1100910",,"1100911"
"70763331","聯邦商業銀行股份有限公司大園分公司","桃園市大園區中正東路54號、56號","核准設立","0890201","1100910",,"1100911"
"27251330","聯邦商業銀行股份有限公司西屯分公司","臺中市西屯區西屯路2段277號","核准設立","0940301","1100910",,"1100911"
"84896234","聯邦商業銀行股份有限公司南崁分公司","桃園市蘆竹區中正路133、135、137號","核准設立","0830905","1100910",,"1100911"
"16090956","國泰世華商業銀行股份有限公司東台中分公司","臺中市東區建成路735號1、2樓","核准設立","0860901","1100910",,"1100911"
"90424606","寶雅國際股份有限公司白河中山分公司","臺南市白河區中山路1-4號","核准設立","1100910",,,"1100911"
"90424599","寶雅國際股份有限公司寶家楠梓興楠分公司","高雄市楠梓區興楠路353號","核准設立","1100910",,,"1100911"
"96974780","國泰世華商業銀行股份有限公司土城分公司","新北市土城區中央路2段209號1、2樓","核准設立","0850320","1100910",,"1100911"
"80348685","日盛國際商業銀行股份有限公司員林分公司","彰化縣員林市中山南路18、20號","核准設立","0911129","1100910",,"1100911"
"90424633","萊爾富國際股份有限公司第四八一六分公司","彰化縣鹿港鎮永安二路52號1樓","核准設立","1100910",,,"1100911"
"90424583","富利餐飲股份有限公司台中大肚外送分公司","臺中市大肚區沙田路2段416號","核准設立","1100910",,,"1100911"
"90424649","全國電子股份有限公司桃園市第五十六分公司","桃園市中壢區環中東路263號、265號、267號","核准設立","1100910",,,"1100911"
"90424654","萊爾富國際股份有限公司第四七O五分公司","桃園市觀音區二聖路255號1樓","核准設立","1100910",,,"1100911"
"90521760","金振發建設股份有限公司台中分公司","臺中市南屯區五權西路2段131號10樓之2","核准設立","1100909",,,"1100911"
"54555028","大億國際旅行社股份有限公司東台南分公司","臺南市中西區南廠里永華路一段68號(2樓)","廢止","1030313","1100120","1100910","1100911"
"12171773","美商美國總統輪船有限公司台灣分公司","高雄市小港區亞太路10號","廢止","0671024","1090908","1100911","1100911"
"90424676","全國電子股份有限公司台北市第六十五分公司","臺北市南港區南港路2段20巷5號地下1樓","核准設立","1100911",,,"1100911"
"53678634","新加坡商媒達思股份有限公司台灣分公司","臺北市中山區南京東路3段201號3樓","核准設立","1020927","1100911",,"1100911"
"22660271","澳商澳盛銀行集團股份有限公司信義分公司","臺北市信義區松仁路7號12樓","廢止","0760917","0991104","1020407","1100911"
"90886016","全聯實業股份有限公司金門民權分公司","金門縣金城鎮西門里民權路226巷1弄12、16號","核准設立","1100911",,,"1100911"
"90424710","全聯實業股份有限公司中和中安小時達專門店分公司","新北市中和區宜安路118巷42號地下一層","核准設立","1100911",,,"1100911"
"54957515","日商夢特思有限公司台灣分公司","臺中市北屯區進化北路63號7樓之2","廢止","1071109","1100911","1100911","1100911"
"90424660","統一超商股份有限公司高雄市第七九九分公司","高雄市前鎮區中華五路1421號1樓","核准設立","1100911",,,"1100911"
"24882720","江揚育樂股份有限公司魚池分公司","南投縣魚池鄉金天巷70-2號","廢止","1040330","1061102","1100911","1100911"
