﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90613557","敦謙國際智能科技股份有限公司承攜行旅台中青海分公司","臺中市西屯區青海南街150號","核准設立","1110126",,,"1110127"
"83780988","耐斯有限公司台南分公司","臺南市中西區公園路56號2樓","廢止","1090723","1101129","1110126","1110127"
"91065614","統一超商股份有限公司台南市第三九二分公司","臺南市北區東興里東興路2段47號1樓","核准設立","1100826","1110126",,"1110127"
"90669448","三商家購股份有限公司鳳山保生分公司","高雄市鳳山區保生路228號","核准設立","1110126",,,"1110127"
"90675933","饗樂餐飲實業股份有限公司台中模範分公司","臺中市西區模範街11之1號(1樓)","核准設立","1110126",,,"1110127"
"90675976","饗樂餐飲實業股份有限公司三重力行分公司","新北市三重區力行路1段160號(1樓)、地下一層","核准設立","1110126",,,"1110127"
"24789908","美商沛思興業股份有限公司臺灣分公司","桃園市桃園區莊敬路1段210巷86號","廢止","1040414","1091207","1110126","1110127"
"09486399","瑞士商雷曼特股份有限公司台灣分公司","臺北市信義區忠孝東路5段508號20樓","核准設立",,"1110126",,"1110127"
"53651305","英屬維京群島商勝方投資有限公司台灣分公司","臺北市萬華區萬大路388號","核准設立","1010601","1110126",,"1110127"
"28970702","玉山商業銀行股份有限公司台中都心分公司","臺中市西屯區惠來里市政北七路98號35樓之1及35樓之2","核准設立","0971020","1110126",,"1110127"
"83417572","南山產物保險股份有限公司高雄分公司","高雄市新興區德望里中正三路55號19樓之1~之2","核准設立","0620924","1110126",,"1110127"
"54918582","新加坡商在行股份有限公司台灣分公司","臺北市南港區園區街3-2號11樓","核准設立","1081120","1101223",,"1110127"
"24809691","新加坡商美國國際產物保險股份有限公司台灣分公司","臺北市松山區敦化北路260號4樓","核准設立","1050408","1080305",,"1110127"
"80347068","香港商萊卡台灣有限公司台灣分公司","臺北市松山區民生東路3段131號9樓","核准設立","0911108","1110126",,"1110127"
"16831564","萊爾富國際股份有限公司新竹北大分公司","新竹市北大路二八四號一樓","廢止","0871216","1110126","1110126","1110127"
"84307834","青山洋服股份有限公司中山分公司","臺北市中山區南京西路6號1樓及地下室1樓","廢止","0820830","1100712","1110126","1110127"
"84307829","青山洋服股份有限公司西門町分公司","臺北市中正區寶慶路57號1樓、2樓，衡陽路118號1樓、2樓","廢止","0820830","1100712","1110126","1110127"
"90668567","逐鹿餐飲有限公司辣二爺分公司","臺北市大安區忠孝東路4段216巷19弄6號1樓","核准設立","1110127",,,"1110127"
"90668497","逐鹿餐飲有限公司老胖燒烤分公司","臺北市松山區市民大道4段129號1樓","核准設立","1110127",,,"1110127"
"90613629","豐鈞企業有限公司高雄分公司","高雄市大寮區潮寮里潮龍路135號1樓","核准設立","1110126",,,"1110127"
"85048878","康勝國際顧問有限公司台南分公司","臺南市南區中華西路1段230號1樓","廢止","1080731","1090928","1110126","1110127"
"90669432","三商家購股份有限公司內湖東湖二分公司","臺北市內湖區東湖里東湖路113巷60號","核准設立","1110127",,,"1110127"
"83226270","瑞士商奇異汽電服務股份有限公司台灣分公司","臺北市中山區民生東路3段8號6樓","核准設立","1100122","1100311",,"1110127"
"24790074","香港商利太有限公司台灣分公司","臺北市信義區文昌街316號5樓之1","核准設立","1040416","1070315",,"1110127"
"90669377","英屬維京群島商亞頎有限公司台灣分公司","臺北市內湖區洲子街183號6樓","核准設立","1110127",,,"1110127"
"24795198","日商東京水道股份有限公司臺北分公司","新北市永和區環河西路1段83號3樓之3","核准設立","1040715","1110127",,"1110127"
"59266238","春天商務休閒有限公司台北分公司","臺北市大同區鄭州路3之1號1樓","廢止","1060620","1110126","1110126","1110127"
"28591955","春天商務休閒有限公司南華分公司","高雄市三民區南華路228號","廢止","0960611","1110126","1110126","1110127"
"29186758","舊振南食品股份有限公司臨廣分公司","高雄市前鎮區新生路248之47號4樓","核准設立","1040821","1110127",,"1110127"
"42686475","佳事達科技有限公司遼寧分公司","臺中市北屯區平興里遼寧路一段79號","廢止","1050113","1110127","1110127","1110127"
"90676399","舞動陽光有限公司沙鹿分公司","臺中市沙鹿區中山路658號(4、5樓)","核准設立","1110127",,,"1110127"
"90623062","恩戴適股份有限公司台南三井眼鏡分公司","臺南市歸仁區歸仁大道101號3樓","核准設立","1110127",,,"1110127"
"90669067","智焰股份有限公司台南分公司","臺南市中西區民族路2段16號1樓","核准設立","1110127",,,"1110127"
"90669046","智焰股份有限公司新店分公司","新北市新店區北新路3段161號1樓","核准設立","1110127",,,"1110127"
"42997858","旅珈啡有限公司遠企分公司","臺北市大安區敦化南路2段269號","核准設立","1070315","1110127",,"1110127"
"83496040","兆基管理顧問股份有限公司基隆分公司","基隆市仁愛區孝二路55號","核准設立","1081227","1110127",,"1110127"
"90623149","愛安國際有限公司林森北路分公司","臺北市中山區林森北路145巷28號1樓","核准設立","1110127",,,"1110127"
