﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"96822932","祥誠國際物流股份有限公司基隆分公司","新北市八里區廈竹圍25號7樓","核准設立","1130627",,,"1130628"
"70765788","香港商帕馬斯廸利沙嘉特納香港室內裝修有限公司台灣分公司","臺北市信義區忠孝東路5段410號9樓","核准設立","0890306","1130627",,"1130628"
"89405264","美商賀寶芙股份有限公司台灣分公司","臺北市南港區市民大道7段8號16樓","核准設立","0841125","1130627",,"1130628"
"93573880","台灣雙醬咖哩有限公司台中分公司","臺中市南區正義街150號 (2樓)","核准設立","1130315",,,"1130628"
"46616508","臺灣土地銀行股份有限公司新竹分公司","新竹市北區中山里14鄰中央路1號","核准設立","0920701","1130627",,"1130628"
"83226270","瑞士商奇異汽電服務股份有限公司台灣分公司","臺北市中正區松高路77號18樓之1","核准設立","1100122","1130627",,"1130628"
"53673700","模里西斯商福金特股份有限公司台灣分公司","臺北市大安區和平東路一段6號11樓","核准設立","1020704","1130627",,"1130628"
"27932982","英屬維京群島商富迪音訊科技股份有限公司台灣分公司","臺北市松山區敦化北路205號5樓","核准設立","0950109","1130124",,"1130628"
"24800734","瑞士商奇異全球服務股份有限公司台灣分公司","臺北市信義區松高路77號18樓之1","核准設立","1041026","1130627",,"1130628"
"96823003","地標網通股份有限公司北一分公司","臺北市中正區羅斯福路2段196號1樓","核准設立","1130628",,,"1130628"
"96837273","好肉燥國際股份有限公司南台分公司","臺南市永康區尚頂里南台街8號1樓","核准設立","1130627",,,"1130628"
"95426955","台灣睛姿股份有限公司汐止龍安眼鏡分公司","新北市汐止區龍安路28巷6號地下1層","核准設立","1130628",,,"1130628"
"65392205","權億科技股份有限公司高雄分公司","高雄市前鎮區復興四路12號8樓之3","核准設立","1050902",,,"1130628"
"54804167","捨得生活開發股份有限公司民生分公司","臺北市松山區民生東路五段58號1樓","撤銷","1030417","1050419","1050419","1130628"
"89975383","殷富資訊股份有限公司高雄分公司","高雄市前鎮區復興四路12號3樓之20","核准設立","0840306","1110812",,"1130628"
"93623869","承鼎餐飲股份有限公司龍井分公司","臺中市龍井區遊園南路248號(1樓)","廢止","1130123","1130628","1130628","1130628"
"29188263","正一直線機械廠股份有限公司高雄分公司","高雄市前鎮區復興四路10號6樓之1","核准設立","1110412",,,"1130628"
"97590621","將町有限公司樂山分公司","臺中市西屯區逢甲里文華路10之11號1樓","核准設立","1130627",,,"1130628"
"96678303","軒東有限公司台南分公司","臺南市後壁區新東里新港東200號1樓","核准設立","1130627",,,"1130628"
"97579549","展記企業有限公司屏東分公司","屏東縣屏東市大武里大武路41號1樓","核准設立","1130624",,,"1130628"
"98644625","振宇五金股份有限公司太平長億分公司","臺中市太平區長億里長億路213、217、219、221、223號","核准設立","1130628",,,"1130628"
"83751549","香港商鉅豐商行股份有限公司台灣分公司","臺北市松山區三民里民生東路五段144巷10號","核准設立","1090501","1130628",,"1130628"
"82948003","新加坡商永科有限公司台灣分公司","新竹市東區光復里公道五路三段1號7樓之10","核准設立","1091210","1130628",,"1130628"
"95439558","香港商真狂想工作室有限公司台灣分公司","臺北市大安區正聲里忠孝東路4段300號5樓","核准設立","1130429",,,"1130628"
"97179255","美商愛德曼公關顧問股份有限公司台灣分公司","臺北市信義區基隆路一段333號17樓","核准設立","0860423","1130628",,"1130628"
"84912678","強亞貿易股份有限公司台中分公司","臺中市北區德化街１０２號１樓","核准設立","0830630","0860409","0860324","1130628"
"95447229","緹雅有限公司樹林分公司","新北市樹林區中山路1段130號","核准設立","1130628",,,"1130628"
"96804809","光臨有限公司中央大學分公司","桃園市平鎮區中央路129之1號","核准設立","1130628",,,"1130628"
"97751230","蓓兒儷國際美學有限公司龍潭分公司","桃園市龍潭區中正路106號（1樓）","核准設立","1130628",,,"1130628"
"24817524","統一超商股份有限公司苗栗縣第一三四分公司","苗栗縣苑裡鎮山柑里9鄰山柑92-7號1樓","廢止","1080328","1130628","1130628","1130628"
"54383031","統一超商股份有限公司台中市第三六0分公司","臺中市東區台中路195、197、199號1樓","廢止","1030526","1130628","1130628","1130628"
"51440071","統一超商股份有限公司台中市第四七五分公司","臺中市南屯區向上路5段289號旁1樓","廢止","1060531","1110614","1130628","1130628"
"51708865","統一超商股份有限公司台中市第四八五分公司","臺中市烏日區中山路3段1-1號1樓","廢止","1070423","1110613","1130628","1130628"
"54911650","統一超商股份有限公司嘉義縣第一一二分公司","嘉義縣太保市高鐵西路168號2樓","廢止","1080506","1130628","1130628","1130628"
"84898423","統一超商股份有限公司高雄巿第３２分公司","高雄市前鎮區復國里光華二路３９５號１樓","廢止","0831103","1100209","1130628","1130628"
"53676930","統一超商股份有限公司台東縣第五十五分公司","臺東縣臺東市傳廣路496、498號1樓","廢止","1020827","1130628","1130628","1130628"
"95432112","統一超商股份有限公司新北市第一五二四分公司","新北市新莊區中原東路91號1樓","核准設立","1130628",,,"1130628"
"27923914","統一超商股份有限公司台南市第一六六分公司","臺南市安南區府安路5段154、155、156號1樓","核准設立","0940826","1130628",,"1130628"
"70752165","統一超商股份有限公司嘉義市第三十七分公司","嘉義市西區仁愛路415、417號1樓","核准設立","0881014","1130628",,"1130628"
"53658264","統一超商股份有限公司花蓮縣第一八七分公司","花蓮縣花蓮市府前路298、298-1號1樓","廢止","1011003","1130628","1130628","1130628"
"23414853","統一超商股份有限公司台北縣第四十九分公司","新北市新莊區幸福路40、42號1樓","廢止","0780623","1121206","1130628","1130628"
