﻿"分公司統一編號","分公司名稱","分公司所在地","分公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"42592337","靜蘊生物科技有限公司桃園分公司","桃園市桃園區寶安里中埔一街400號","核准設立","1040824","1110527",,"1110531"
"83703630","揚秦國際企業股份有限公司桃園大有分公司","桃園市桃園區大有路581號","廢止","1090702","1110527","1110527","1110531"
"83252207","首爾花漾豬股份有限公司桃園分公司","桃園市桃園區大業里春日路636號(2樓)","廢止","1100203","1110527","1110527","1110531"
"12932035","巨匠電腦股份有限公司淡水分公司","新北市淡水區學府路30號5~6樓","廢止","0900721","0981126","1110530","1110531"
"90269935","英商順泰有限公司台灣分公司","臺中市南屯區大墩三街165號1樓","核准設立","1110530",,,"1110531"
"90269920","新加坡商捷程股份有限公司台灣分公司","臺中市西區臺灣大道2段307號8樓之2","核准設立","1110530",,,"1110531"
"54384828","英屬開曼群島商泰鼎國際事業股份有限公司台灣分公司","臺北市松山區敦化北路205號5樓","核准設立","1030620",,,"1110531"
"70781470","新加坡商軟思股份有限公司台灣分公司","新北市淡水區北新路141巷26號10樓","核准設立","0890802","1110530",,"1110531"
"90716857","英屬安吉拉商馬士股份有限公司台灣分公司","臺中市西屯區市政北七路98號17樓之2","核准設立","1100325","1110530",,"1110531"
"28984038","香港商益博睿股份有限公司台灣分公司","臺北市中正區衡陽路51號11樓之1","核准設立","0980924","1100805",,"1110531"
"90370664","達美樂披薩股份有限公司延平北路外送分公司","臺北市士林區延平北路5段57號1樓","核准設立","1110531",,,"1110531"
"90202597","西班牙商湛藍能源有限公司台灣分公司","臺北市中山區南京東路三段168號15樓之2","核准設立","1110530",,,"1110531"
"90270047","統一超商股份有限公司彰化縣第二八二分公司","彰化縣線西鄉慶福路53號","核准設立","1110530",,,"1110531"
"90270031","統一超商股份有限公司彰化縣第二八一分公司","彰化縣埔鹽鄉彰水路一段301、305號","核准設立","1110530",,,"1110531"
"90270026","統一超商股份有限公司台中市第七三三分公司","臺中市西屯區工業區三十八路135號","核准設立","1110530",,,"1110531"
"90270010","統一超商股份有限公司高雄市第八三四分公司","高雄市三民區堯山街25號1樓、27號1、2樓","核准設立","1110530",,,"1110531"
"90269983","統一超商股份有限公司台北市第一０八０分公司","臺北市內湖區環山路二段123、125號1樓","核准設立","1110530",,,"1110531"
"91024467","瑞得林國際股份有限公司高雄分公司","高雄市新興區興華路17號10樓","廢止","1100819","1110530","1110530","1110531"
"90370720","新視紀整合行銷傳播股份有限公司北流卡夫卡分公司","臺北市南港區忠孝東路7段99號6樓","核准設立","1110531",,,"1110531"
"90270052","萊爾富國際股份有限公司第四六六八分公司","臺北市松山區南京東路5段123巷33號1樓","核准設立","1110530",,,"1110531"
"28993281","香港商適發工業科技有限公司台灣分公司","臺北市內湖區新湖一路147號2樓","廢止","0990330","1100719","1100719","1110531"
"27691941","高賢企業有限公司世麒分公司","高雄市三民區大昌二路65號6樓之2","核准設立","0940920","1110531",,"1110531"
"55878926","淞品生技股份有限公司士林分公司","臺北市士林區福佳里文林路503號","核准設立","1050829","1110530",,"1110531"
"54963431","淞品生技股份有限公司台北倉儲物流站分公司","臺北市萬華區昆明街304-1號1樓","核准設立","1071211","1110530",,"1110531"
"55878881","淞品生技股份有限公司民生分公司","臺北市松山區富錦里新東街41之6號","核准設立","1050829","1110530",,"1110531"
"55878778","淞品生技股份有限公司新埔分公司","新北市板橋區民生路三段11號","核准設立","1050829","1110530",,"1110531"
"55879002","淞品生技股份有限公司萬華分公司","臺北市萬華區富民里三水街84號","核准設立","1050829","1110530",,"1110531"
"55911328","淞品生技股份有限公司新店分公司","新北市新店區中正路246號1樓","核准設立","1051021","1110530",,"1110531"
"24784045","東南旅行社股份有限公司淡水分公司","新北市淡水區中山北路2段174、176號","核准設立","1040105","1110531",,"1110531"
"22766133","法商東方匯理銀行股份有限公司台北分公司","臺北市信義區松仁路100號28樓之1","核准設立","0770128","1110531",,"1110531"
"24809995","香港商富桑國際企業有限公司在台分公司","臺北市南港區東新街85之1號1樓","核准設立","1050415","1110531",,"1110531"
"90671177","新加坡商韓國儷人閣有限公司台灣分公司","新北市永和區環河西路2段213號4樓","核准設立","1110308","1110531",,"1110531"
"53671626","美商殷孚股份有限公司台灣分公司","臺北市信義區忠孝東路5段68號29樓","核准設立","1020527","1110531",,"1110531"
"53326955","朝比奈企業有限公司廸露斯分公司","臺北市中山區中山北路2段22之2號","廢止","1000407","1100319","1110531","1110531"
"90827946","勝霖藥品股份有限公司新竹經國分公司","新竹市北區經國路二段368、374號","廢止","1100223","1110531","1110531","1110531"
"83592727","路易莎職人咖啡股份有限公司天母東分公司","臺北市士林區天母東路8巷31弄2號(1樓)","核准設立","1090701",,,"1110531"
"54388161","英屬開曼群島商萬高科技股份有限公司台灣分公司","新竹縣竹北市復興三路2段168號9樓之5","廢止","1030829","1100419","1101220","1110531"
